Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,125.175821845,125.175821845
 01/02  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,94.5075021372,94.5075021372
 01/02  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,55.4925527546,55.4925527546
 01/02  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,7.63337043109,7.63337043109
 01/02  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  12:00:00,48.970684996,7.89885096324,0.14444491999,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,52.8788240774,7.89885096324,4.05258400135,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,57.0272661714,7.89885096324,8.20102609532,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,57.1976478862,7.89885096324,8.37140781012,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,55.537933364,7.89885096324,6.71169328791,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,54.3523832884,7.89885096324,3.61197654565,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,60.6984175642,7.89885096324,0.387177488173,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0419783213826,0.0419783213826
 01/02  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,5.14871741356,5.14871741356
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,112.46584909,112.46584909
 01/03  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,76.4648280053,76.4648280053
 01/03  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,38.968679152,38.968679152
 01/03  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,1.71189811665,1.71189811665
 01/03  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,48.9615391876,7.89885096324,0.135299111513,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,51.2152219565,7.89885096324,2.38898188049,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,54.4999922072,7.89885096324,5.67375213119,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,56.188720215,7.89885096324,7.36248013898,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,56.2891137726,7.89885096324,7.46287369655,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,55.543123477,7.89885096324,4.80271673431,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,61.4526407791,7.89885096324,1.14140070304,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,6.08938020657e-05,6.08938020657e-05
 01/03  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,4.17382637693,4.17382637693
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,117.605863469,117.605863469
 01/04  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,85.7165675153,85.7165675153
 01/04  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,49.6730236847,49.6730236847
 01/04  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,4.71721378835,4.71721378835
 01/04  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  12:00:00,49.0514273614,7.89885096324,0.225187285368,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,52.4145195611,7.89885096324,3.58827948503,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,55.2188207753,7.89885096324,6.39258069923,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,56.2672953177,7.89885096324,7.44105524165,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,57.1158217176,7.89885096324,8.28958164156,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,56.1401767709,7.89885096324,5.39977002815,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,61.5239650073,7.89885096324,1.2127249313,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,48.474096956,7.89885096324,0.0076460935983,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,0.0763972176887,0.0763972176887
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,114.520491423,114.520491423
 01/05  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,86.9974289488,86.9974289488
 01/05  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,55.3759007632,55.3759007632
 01/05  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,9.91555079067,9.91555079067
 01/05  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  12:00:00,48.8585413404,7.89885096324,0.0323012644031,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  13:00:00,51.5382889275,7.89885096324,2.71204885146,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,55.0108564494,7.89885096324,6.18461637331,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,56.2204972937,7.89885096324,7.39425721768,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,55.69805914,7.89885096324,6.87181906395,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,53.9155847186,7.89885096324,3.17517797588,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,60.5902647032,7.89885096324,0.279024627144,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/05  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/05  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,0.000106038480513,0.000106038480513
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
