Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.0754953508,4.65967107634,0.0,0.0,5.48122459637,1.0115996781,103.343214837,103.343214837
 01/01  02:00:00,19.429737213,4.01391293857,0.0,0.0,5.48122459637,1.0115996781,94.3377650961,94.3377650961
 01/01  03:00:00,20.7505049464,5.33468067193,0.0,0.0,5.48122459637,1.0115996781,122.297181123,122.297181123
 01/01  04:00:00,19.5272334256,4.11140915112,0.0,0.0,5.48122459637,1.0115996781,99.3614787336,99.3614787336
 01/01  05:00:00,20.8836264998,5.46780222535,0.0,0.0,5.48122459637,1.0115996781,128.319292707,128.319292707
 01/01  06:00:00,19.6783041394,4.26247986493,0.0,0.0,5.48122459637,1.0115996781,107.020355658,107.020355658
 01/01  07:00:00,21.093971174,5.67814689949,0.0,0.0,5.48122459637,1.0115996781,137.312936608,137.312936608
 01/01  08:00:00,15.3239637987,4.36963952426,0.0,0.0,5.48122459637,1.0115996781,112.4719784,112.4719784
 01/01  09:00:00,12.00632084,5.51349656549,0.0,0.0,5.48122459637,1.0115996781,131.900887745,131.900887745
 01/01  10:00:00,10.3173516001,3.82452732565,0.0,0.0,5.48122459637,1.0115996781,89.1491449393,89.1491449393
 01/01  11:00:00,10.843089643,4.35026536856,0.0,0.0,5.48122459637,1.0115996781,86.80095655,86.80095655
 01/01  12:00:00,9.2634736583,2.77064938384,0.0,0.0,5.48122459637,1.0115996781,51.0283087736,51.0283087736
 01/01  13:00:00,9.75711396143,3.26428968696,0.0,0.0,5.48122459637,1.0115996781,63.2476540295,63.2476540295
 01/01  14:00:00,8.94466384981,2.45183957535,0.0,0.0,5.48122459637,1.0115996781,47.4834704981,47.4834704981
 01/01  15:00:00,9.88586205095,3.39303777649,0.0,0.0,5.48122459637,1.0115996781,65.6907458508,65.6907458508
