Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,889.73715118,100.123240504,500.058110811,0.0,34.9616554283,113.312780494,510.190575963,495.822197962,5.66466996096,8.70370804067
 01/01  02:00:00,868.422002807,100.123240504,480.114782049,0.0,34.9616554283,113.312780494,503.91832907,489.549052704,5.66466996096,8.70460640491
 01/01  03:00:00,862.089102745,100.123240504,474.546959836,0.0,34.9616554283,113.312780494,515.553813359,492.500001219,5.66466996096,17.3891421791
 01/01  04:00:00,853.386157255,100.123240504,466.586095375,0.0,34.9616554283,113.312780494,502.035201003,487.666061888,5.66466996096,8.70446915482
 01/01  05:00:00,850.19821616,100.123240504,454.700194253,0.0,44.4937663224,113.312780494,490.613529159,467.560041554,5.66466996096,17.3888176439
 01/01  06:00:00,849.341969715,100.123240504,454.190042212,0.0,44.4937663224,113.312780494,481.666540671,458.800573171,14.1616749024,8.70429259765
 01/01  07:00:00,923.434916279,100.123240504,454.357115535,0.0,54.0258772165,176.889270242,432.226630325,386.514808625,28.3233498048,17.3884718951
 01/01  08:00:00,921.575677049,100.123240504,453.337719806,0.0,54.0258772165,184.38654557,438.648593792,387.4594553,42.4850247072,8.70411378469
 01/01  09:00:00,990.584995659,100.123240504,451.474706177,0.0,65.1572554096,220.04316451,463.854817905,389.74814499,56.6466996096,17.4599733057
 01/01  10:00:00,996.663711506,100.123240504,463.559748289,0.0,65.1572554096,212.545889182,475.838336963,407.071803907,42.4850247072,26.281508349
 01/01  11:00:00,1058.89188889,100.123240504,517.540866813,0.0,65.1572554096,220.04316451,514.168255835,416.974787762,70.808374512,26.3850935604
 01/01  12:00:00,1061.99371282,100.123240504,519.706792698,0.0,65.1572554096,220.04316451,496.060219069,398.863549984,70.808374512,26.3882945731
 01/01  13:00:00,1055.91263729,100.123240504,514.389210547,0.0,65.1572554096,220.04316451,485.604351396,388.409587206,70.808374512,26.3863896773
 01/01  14:00:00,1047.1256056,100.123240504,512.953075484,0.0,65.1572554096,212.545889182,439.029828553,364.785298388,56.6466996096,17.5978305557
 01/01  15:00:00,1050.2189779,100.123240504,516.341788342,0.0,65.1572554096,212.545889182,430.04566901,361.172552641,42.4850247072,26.3880916614
 01/01  16:00:00,1051.13431827,100.123240504,517.49113992,0.0,65.1572554096,212.545889182,443.934996379,360.902210045,56.6466996096,26.3860867243
 01/01  17:00:00,1027.71589195,100.123240504,519.67398378,0.0,65.1572554096,220.04316451,464.700097604,353.341062478,84.9700494144,26.388985711
 01/01  18:00:00,986.658256646,100.123240504,521.746017084,0.0,54.0258772165,184.38654557,474.86739263,363.616309451,84.9700494144,26.281033765
 01/01  19:00:00,975.234680648,100.123240504,529.659509832,0.0,44.4937663224,163.454314868,505.077017971,411.402648538,84.9700494144,8.70432001845
 01/01  20:00:00,975.38811491,100.123240504,536.95952348,0.0,44.4937663224,155.95703954,491.826209305,417.790988265,56.6466996096,17.3885214308
