Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.3154370244,5.7429695807,2.0060406301,0.0,12.925468867,10.100111941,26.5631434579,26.5431434579,0.0,0.02
 01/01  02:00:00,38.1403674773,5.71790489464,1.85724365518,0.0,12.925468867,10.100111941,29.4997454058,23.7393312611,0.0,5.76041414471
 01/01  03:00:00,33.270660425,5.68187648489,1.6426012668,0.0,8.34152022915,10.0650221343,25.8150705391,20.0547651797,0.0,5.7603053594
 01/01  04:00:00,33.1647285099,5.66600521466,1.55254319461,0.0,8.34152022915,10.0650221343,18.0175427005,17.9975427005,0.0,0.02
 01/01  05:00:00,34.6932992778,5.65446266499,1.48594636844,0.0,8.34152022915,11.6705166398,22.5951789075,16.8282638271,0.0,5.76691508038
 01/01  06:00:00,38.7685404096,5.6427851751,1.41446392236,0.0,8.80141237637,15.3678112995,21.630850458,15.8573159894,0.0,5.77353446857
 01/01  07:00:00,59.452736483,5.73120857535,2.03344742876,0.0,18.5082010057,25.6353820695,26.672879727,15.1206816054,0.0,11.5521981216
 01/01  08:00:00,75.8334295067,5.94152845413,3.63257735971,0.0,19.4926561212,41.1001056674,24.8265089689,13.2074361332,0.0,11.6190728357
 01/01  09:00:00,97.9959842077,6.28315412173,7.34776867635,0.0,26.3286599382,57.9988325916,49.2687269813,7.76657284494,0.0,41.5021541363
 01/01  10:00:00,83.6584955248,6.12176710125,8.44554889927,0.0,26.2443270014,42.8153538416,53.3385703183,5.84233137551,18.025,29.4712389428
 01/01  11:00:00,57.8832273033,5.86178949297,6.80515303684,0.0,21.7447113004,23.4437158914,52.2906700609,4.88932133641,18.025,29.3763487245
 01/01  12:00:00,56.2807840444,5.96895112792,7.49777076594,0.0,19.3449162599,23.4437158914,44.1870632973,2.71338777136,18.025,23.4486755259
 01/01  13:00:00,56.8871392252,6.0588823813,7.87221543342,0.0,19.190480192,23.7425572507,44.8916185506,3.47996786533,18.025,23.3866506852
 01/01  14:00:00,57.247155205,6.13158021257,8.1334099437,0.0,19.260583323,23.698576057,42.0706111072,0.661643449551,18.025,23.3839676576
 01/01  15:00:00,57.6335661719,6.17526668028,8.476136399,0.0,19.260583323,23.698576057,35.6927490558,0.117086852511,18.025,17.5506622033
 01/01  16:00:00,57.4140352488,6.17543983689,8.54638498574,0.0,19.260583323,23.4086260847,42.452361805,1.03137970866,18.025,23.3959820964
 01/01  17:00:00,60.4397030787,6.09216311808,7.20399740316,0.0,19.260583323,27.8781056672,25.6396471825,1.84796603443,18.025,5.76668114809
 01/01  18:00:00,74.1454848557,6.06053746156,4.78283362891,0.0,18.1807569449,37.5792895564,12.4897279054,6.71737092362,0.0,5.77235698183
