Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,762.625687844,96.6757976446,289.575083805,0.0,34.9616554283,113.312780494,685.364761597,670.96744032,5.66466996096,8.73265131604
 01/01  02:00:00,711.974197716,96.6757976446,242.391152534,0.0,34.9616554283,113.312780494,750.83904717,727.730344547,5.66466996096,17.4440326625
 01/01  03:00:00,698.463659012,96.6757976446,229.439099841,0.0,34.9616554283,113.312780494,763.597167246,740.490256254,5.66466996096,17.4422410306
 01/01  04:00:00,684.647700243,96.6757976446,216.494333791,0.0,34.9616554283,113.312780494,791.197636496,768.089263812,5.66466996096,17.4437027226
 01/01  05:00:00,682.854774767,96.6757976446,207.491161054,0.0,44.4937663224,113.312780494,794.673381254,771.563746057,5.66466996096,17.4449652361
 01/01  06:00:00,670.556034201,96.6757976446,195.944298018,0.0,44.4937663224,113.312780494,829.397425409,797.792711541,14.1616749024,17.4430389661
 01/01  07:00:00,743.065388776,96.6757976446,197.567633158,0.0,54.0258772165,176.889270242,761.23926477,715.474738107,28.3233498048,17.4411768578
 01/01  08:00:00,742.898113396,96.6757976446,194.13152644,0.0,54.0258772165,184.38654557,768.360177057,717.141981025,42.4850247072,8.73317132477
 01/01  09:00:00,824.299918331,96.6757976446,207.234861303,0.0,65.1572554096,220.04316451,715.221876314,632.287186531,56.6466996096,26.2879901737
 01/01  10:00:00,842.661446821,96.6757976446,233.129679362,0.0,65.1572554096,212.545889182,628.106636202,559.200088969,42.4850247072,26.421522526
 01/01  11:00:00,884.729977548,96.6757976446,266.724646665,0.0,65.1572554096,220.04316451,611.030842814,504.827837038,70.808374512,35.3946312644
 01/01  12:00:00,948.620462256,96.6757976446,324.047334699,0.0,65.1572554096,220.04316451,565.919587269,468.547704261,70.808374512,26.5635084963
 01/01  13:00:00,1028.33746244,96.6757976446,397.248284792,0.0,65.1572554096,220.04316451,561.348249787,455.138005648,70.808374512,35.4018696269
 01/01  14:00:00,1104.00643045,96.6757976446,471.003712499,0.0,65.1572554096,212.545889182,531.637771041,448.440823744,56.6466996096,26.5502476873
 01/01  15:00:00,1124.56680518,96.6757976446,486.21086608,0.0,65.1572554096,212.545889182,516.879064769,438.984218923,42.4850247072,35.4098211387
 01/01  16:00:00,1127.51893961,96.6757976446,486.210877104,0.0,65.1572554096,212.545889182,523.27387829,431.227741968,56.6466996096,35.3994367126
 01/01  17:00:00,1105.12829459,96.6757976446,486.210893393,0.0,65.1572554096,220.04316451,542.128143742,430.603214075,84.9700494144,26.5548802523
 01/01  18:00:00,1060.82691741,96.6757976446,485.13695002,0.0,54.0258772165,184.38654557,579.481579762,468.090468541,84.9700494144,26.4210618068
 01/01  19:00:00,978.49727418,96.6757976446,428.8277124,0.0,44.4937663224,163.454314868,626.749839204,524.334761981,84.9700494144,17.4450278089
