Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,56.3955173127,1.04872423188,0.0,0.0,15.863942322,29.242365,10.0240287987,6.79834879869,3.20568,0.02
 01/01  02:00:00,56.6614456888,1.31090528985,0.0,0.0,15.863942322,29.242365,15.5170699377,12.2913899377,3.20568,0.02
 01/01  03:00:00,58.0817399622,2.72855469701,0.0,0.0,15.863942322,29.242365,37.7216333908,31.6328582134,3.20568,2.88309517741
 01/01  04:00:00,58.5354487431,3.17661721832,0.0,0.0,15.863942322,29.242365,44.784710108,41.559030108,3.20568,0.02
 01/01  05:00:00,58.20149958,2.6321653178,0.0,0.0,15.863942322,29.242365,43.5541606741,37.4654805941,3.20568,2.88300007996
 01/01  06:00:00,58.784948363,3.22481190793,0.0,0.0,15.863942322,29.242365,47.4775620929,44.2518820929,3.20568,0.02
 01/01  07:00:00,58.7539260728,3.18291241273,0.0,0.0,15.863942322,29.242365,53.6455285605,47.5567200218,3.20568,2.8831285387
 01/01  08:00:00,52.3524042696,2.5707781387,0.0,0.0,15.863942322,29.242365,33.5566685126,30.3309885126,3.20568,0.02
 01/01  09:00:00,47.9946314392,1.07571131154,0.0,0.0,15.863942322,29.242365,15.5652456185,9.47494216662,3.20568,2.8846234519
 01/01  10:00:00,47.7636081591,0.786543173908,0.0,0.0,15.863942322,29.242365,6.94132935485,3.71564935485,3.20568,0.02
 01/01  11:00:00,47.0006073545,0.0,0.0,0.0,15.863942322,29.242365,6.09056757597,0.0,3.20568,2.88488757597
 01/01  12:00:00,47.6706308515,0.0,0.0,0.0,15.863942322,29.242365,6.09054153076,0.0,3.20568,2.88486153076
 01/01  13:00:00,46.9442363101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,46.9943235852,0.0,0.0,0.0,15.863942322,29.242365,6.09051549492,0.0,3.20568,2.88483549492
 01/01  15:00:00,47.0076856403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.9835823773,0.0,0.0,0.0,15.863942322,29.242365,6.0887762306,0.0,3.20568,2.8830962306
 01/01  17:00:00,49.7358438401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4407180914,0.0,0.0,0.0,15.863942322,29.242365,6.08879329494,0.0,3.20568,2.88311329494
 01/01  19:00:00,55.4349952409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.641118428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
