Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,156.720504736,156.720504736
 01/02  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,124.000095597,124.000095597
 01/02  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,86.0445853692,86.0445853692
 01/02  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,44.1840123182,44.1840123182
 01/02  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,24.3123288039,24.3123288039
 01/02  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,5.90924788968,5.90924788968
 01/02  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.752858949431,0.752858949431
 01/02  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0998171323344,0.0998171323344
 01/02  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,1.00524197467,1.00524197467
 01/02  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,4.74240858331,4.74240858331
 01/02  18:00:00,57.6820662187,9.09801043927,0.0,0.0,32.8378569048,8.089532208,14.2654739676,14.2654739676
 01/02  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,21.1790781207,21.1790781207
 01/02  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,26.6695159598,26.6695159598
 01/02  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,27.2465742881,27.2465742881
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,43.8553016617,43.8553016617
 01/03  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,23.1253108378,23.1253108378
 01/03  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,12.9504956595,12.9504956595
 01/03  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.352667169068,0.352667169068
 01/03  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.213418280425,0.213418280425
 01/03  18:00:00,57.6820662187,9.09801043927,0.0,0.0,32.8378569048,8.089532208,7.46080119463,7.46080119463
 01/03  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,17.7042699621,17.7042699621
 01/03  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,30.5915381417,30.5915381417
 01/03  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,38.940369208,38.940369208
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,132.024102085,132.024102085
 01/04  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,104.763919755,104.763919755
 01/04  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,88.3914337561,88.3914337561
 01/04  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,65.28294245,65.28294245
 01/04  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,57.4991210127,57.4991210127
 01/04  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,47.4121153693,47.4121153693
 01/04  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,31.4592145923,31.4592145923
 01/04  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,20.2067268445,20.2067268445
 01/04  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,20.1173623359,20.1173623359
 01/04  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,21.627665329,21.627665329
 01/04  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,28.3256246719,28.3256246719
 01/04  18:00:00,57.6820662187,9.09801043927,0.0,0.0,32.8378569048,8.089532208,38.7057028319,38.7057028319
 01/04  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,46.0778632832,46.0778632832
 01/04  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,55.9396654404,55.9396654404
 01/04  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,62.9861299504,62.9861299504
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,179.434491105,179.434491105
 01/05  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,140.730564813,140.730564813
 01/05  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,105.805931737,105.805931737
 01/05  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,61.5297810647,61.5297810647
 01/05  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,33.1617412103,33.1617412103
 01/05  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,5.73181250629,5.73181250629
 01/05  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,57.6820662187,9.09801043927,0.0,0.0,32.8378569048,8.089532208,2.68841253516,2.68841253516
 01/05  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,24.4069192206,24.4069192206
 01/05  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,48.171550745,48.171550745
 01/05  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,61.165902935,61.165902935
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
