Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.2194875321,3.74947255005,0.0,0.0,4.58992532963,8.1892,110.624261378,99.1950372859,3.33988,8.08934409209
 01/01  02:00:00,14.6516050084,0.0,0.0,0.0,1.52997510988,7.4902,3.93197267203,0.0,3.33988,0.592092672034
 01/01  03:00:00,14.6733179587,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6844133846,0.0,0.0,0.0,1.52997510988,7.4902,3.93195792482,0.0,3.33988,0.592077924817
 01/01  05:00:00,14.8341301353,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.3504171493,3.74947255005,0.00854728520204,0.0,4.58992532963,8.1892,120.283844909,111.342061092,8.3497,0.592083817337
 01/01  07:00:00,38.3035698338,3.74947255005,0.00732668042483,0.0,9.17985065927,19.4245,128.720500573,106.829253158,16.6994,5.19184741495
 01/01  08:00:00,45.7706615936,3.74947255005,0.00882898083184,0.0,9.17985065927,26.9147,125.229689484,94.9887589309,25.0491,5.19183055358
 01/01  09:00:00,44.7165893123,3.74947255005,0.0,0.0,9.17985065927,26.9147,133.593810249,95.0036060332,33.3988,5.19140421605
 01/01  10:00:00,34.0516218413,3.74947255005,0.0,0.0,9.17985065927,19.4245,131.920635948,101.680346907,25.0491,5.19118904146
 01/01  11:00:00,41.5549011577,3.74947255005,0.0112632636009,0.0,9.17985065927,26.9147,155.324981782,96.1240026163,41.7485,17.4524791657
 01/01  12:00:00,42.3255858673,3.74947255005,0.0,0.0,9.17985065927,26.9147,148.051095585,89.4308733511,41.7485,16.8717222339
 01/01  13:00:00,41.6044596189,3.74947255005,0.0,0.0,9.17985065927,26.9147,139.502079422,84.4136782701,41.7485,13.3399011524
 01/01  14:00:00,34.076773216,3.74947255005,0.0,0.0,9.17985065927,19.4245,132.815193908,85.4944616913,33.3988,13.9219322163
 01/01  15:00:00,34.0777617139,3.74947255005,0.0,0.0,9.17985065927,19.4245,121.32496005,85.8630318851,25.0491,10.4128281653
 01/01  16:00:00,34.0655702463,3.74947255005,0.0,0.0,9.17985065927,19.4245,128.818363523,85.5852591362,33.3988,9.83430438716
 01/01  17:00:00,41.4996584759,3.74947255005,0.00782338741782,0.0,9.17985065927,26.9147,140.521669127,80.0109885254,50.0982,10.4124806017
