Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,380.0568488,17.9494774008,83.2636275936,0.0,24.9203635341,149.522181205,203.752939087,203.732939087,0.02
 01/01  02:00:00,361.670844151,15.5452756574,72.9044991341,0.0,24.9203635341,149.522181205,191.218132546,189.029335965,2.1887965819
 01/01  03:00:00,391.037768538,19.4315945718,89.9981464375,0.0,24.9203635341,149.522181205,287.49901826,285.31019329,2.18882497007
 01/01  04:00:00,360.049433443,15.5452756574,71.6914527432,0.0,24.9203635341,149.522181205,220.710989785,218.521982383,2.18900740224
 01/01  05:00:00,400.68020276,19.4315945718,88.5103232521,0.0,24.9203635341,149.522181205,330.111166266,327.922181156,2.18898510999
 01/01  06:00:00,394.078052955,15.5452756574,70.2325213955,0.0,24.9203635341,149.522181205,260.453508702,258.262002086,2.1915066164
 01/01  07:00:00,472.5249096,19.4315945718,87.1066136963,0.0,24.9203635341,149.522181205,360.433496525,358.244587745,2.18890878013
 01/01  08:00:00,449.432552508,15.5452756574,69.3737282357,0.0,24.9203635341,149.522181205,272.59767339,270.408683887,2.18898950325
 01/01  09:00:00,446.165695962,19.4315945718,86.7214598486,0.0,24.9203635341,149.522181205,269.372185496,267.183167259,2.18901823759
 01/01  10:00:00,384.760780635,15.5452756574,72.0877568136,0.0,24.9203635341,149.522181205,132.859882271,130.670887286,2.18899498494
 01/01  11:00:00,372.943141998,19.4315945718,93.2484425835,0.0,24.9203635341,149.522181205,135.362472541,133.173448952,2.18902358959
 01/01  12:00:00,344.44161966,15.5452756574,76.7867424425,0.0,24.9203635341,149.522181205,84.3906489769,82.1999861851,2.19066279186
 01/01  13:00:00,386.094823531,19.4315945718,99.6690624504,0.0,24.9203635341,149.522181205,97.7864401257,95.5960751178,2.19036500787
 01/01  14:00:00,361.177641827,15.5452756574,83.8609571925,0.0,24.9203635341,149.522181205,67.2394035646,62.8734297264,4.36597383815
 01/01  15:00:00,394.512606542,18.256838925,99.6231336559,0.0,24.9203635341,149.522181205,56.4100125871,54.2195513373,2.1904612498
 01/01  16:00:00,356.19224165,13.1957643639,79.6626679457,0.0,24.9203635341,149.522181205,33.2131539739,31.0241587569,2.18899521698
 01/01  17:00:00,436.065268569,14.1451941612,84.9431383364,0.0,24.9203635341,149.522181205,37.4816780407,35.2926539199,2.1890241208
 01/01  18:00:00,537.851830791,19.0695425978,118.104033973,0.0,24.9203635341,149.522181205,59.2519434774,57.0629413815,2.18900209596
 01/01  19:00:00,514.379738731,15.9073276314,87.0990390962,0.0,24.9203635341,149.522181205,81.6615637569,79.4725456568,2.18901810004
 01/01  20:00:00,503.028617311,19.0695425978,101.599088297,0.0,24.9203635341,149.522181205,111.233480885,109.044472068,2.18900881739
 01/01  21:00:00,471.995518721,15.9073276314,79.6624112183,0.0,24.9203635341,149.522181205,117.572054931,117.552054931,0.02
 01/01  22:00:00,468.742304534,19.0695425978,96.0044298191,0.0,24.9203635341,149.522181205,142.496698651,138.133968279,4.36273037275
 01/01  23:00:00,407.534219019,15.9073276314,74.2218898313,0.0,24.9203635341,149.522181205,163.12038496,160.931374248,2.1890107119
 01/01  24:00:00,406.158538892,19.0695425978,92.2385477469,0.0,24.9203635341,149.522181205,196.398864788,194.20987614,2.1889886473
 01/02  01:00:00,412.825142344,15.9073276314,73.3598075994,0.0,24.9203635341,199.362908273,202.319473174,200.129641216,2.18983195769
 01/02  02:00:00,443.859145127,19.0695425978,92.2452911729,0.0,24.9203635341,199.362908273,215.471534618,213.281908678,2.18962594042
 01/02  03:00:00,412.715005599,15.9073276314,73.2271234961,0.0,24.9203635341,199.362908273,234.758750123,232.568891961,2.18985816119
 01/02  04:00:00,447.849224324,19.0695425978,92.0443210658,0.0,24.9203635341,199.362908273,220.651553097,218.461714387,2.18983870969
 01/02  05:00:00,426.691899186,15.9073276314,73.1515392748,0.0,24.9203635341,199.362908273,237.101815848,234.911993466,2.18982238249
 01/02  06:00:00,505.771638792,19.0695425978,91.3504081888,0.0,49.8407270682,199.362908273,249.335030652,244.970301523,4.36472912887
 01/02  07:00:00,688.480601029,26.5661081243,191.49513844,0.0,49.8407270682,199.362908273,2756.03906836,2753.84755295,2.19151540522
 01/02  08:00:00,536.16144686,26.5661081243,0.0,0.0,149.522181205,199.362908273,3036.05315227,3027.30885494,8.74429733076
