Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,60.9367891079,13.5217180837,12.7481076408,0.0,4.12243109448,15.9888894789,62.2437053605,59.2519749427,2.97173041782,0.02
 01/02  02:00:00,77.5049937922,22.5520239458,20.1053680368,0.0,4.12243109448,15.9888894789,101.682569012,98.6908385939,2.97173041782,0.02
 01/02  03:00:00,69.4897622207,18.8208147951,15.9076061223,0.0419847212214,4.12243109448,15.9888894789,79.6320774145,76.6403469967,2.97173041782,0.02
 01/02  04:00:00,77.7883244982,23.0714877047,19.7543662815,0.114868749502,4.12243109448,15.9888894789,100.191731227,97.2000008096,2.97173041782,0.02
 01/02  05:00:00,103.092201764,27.7694766291,23.0549299895,0.0946006230981,12.3672932834,24.9413748627,112.265369216,107.292485186,4.9528840297,0.02
 01/02  06:00:00,122.364237499,28.84609606,26.4557593587,14.8891875663,12.3672932834,24.9413748627,179.640685804,174.667801775,4.9528840297,0.02
 01/02  07:00:00,177.899983595,29.3413457146,27.6595271784,10.5804351867,24.7345865669,70.7195625826,145.703929921,135.778161862,9.90576805939,0.02
 01/02  08:00:00,206.689856462,29.6813861837,28.2930726467,6.70353596673,37.1018798503,92.3937384068,126.810228965,116.884460906,9.90576805939,0.02
 01/02  09:00:00,206.766144111,29.772429523,28.9834298777,5.70075266888,37.1018798503,104.434947198,121.328144248,111.402376189,9.90576805939,0.02
 01/02  10:00:00,219.321686245,29.8401548302,30.8301471952,4.30019284879,37.1018798503,116.476155989,126.295081711,107.757727838,9.90576805939,8.63158581334
 01/02  11:00:00,223.118998839,29.9352383917,35.537612348,3.29429731884,37.1018798503,116.476155989,113.865977629,103.940209569,9.90576805939,0.02
 01/02  12:00:00,230.630914482,30.3156753076,43.4167127051,2.54645385334,37.1018798503,116.476155989,116.788399029,98.2421495334,9.90576805939,8.64048143625
 01/02  13:00:00,222.960947902,30.6029666376,48.2127132169,1.83499999504,37.1018798503,104.434947198,104.472310353,94.5465422941,9.90576805939,0.02
 01/02  14:00:00,232.968776389,30.4177098291,46.7454239616,1.4535811404,37.1018798503,116.476155989,113.861812757,95.3154146465,9.90576805939,8.64063005115
 01/02  15:00:00,231.11433735,30.3224038541,45.0972214884,1.34283138013,37.1018798503,116.476155989,114.300987676,95.756686383,9.90576805939,8.63853323379
 01/02  16:00:00,230.720523418,30.2817997466,44.793986033,1.29313327511,37.1018798503,116.476155989,105.40852087,95.4827528111,9.90576805939,0.02
 01/02  17:00:00,230.520174421,30.2457582328,44.585964855,1.33740613488,37.1018798503,116.476155989,113.754397567,95.2172644684,9.90576805939,8.63136503935
 01/02  18:00:00,242.232411416,30.2154053844,44.493450063,1.42794730137,37.1018798503,116.476155989,104.885532555,94.9597644957,9.90576805939,0.02
 01/02  19:00:00,150.655755504,27.7334027569,35.7434508771,0.0,24.7345865669,47.5788473902,77.6647443454,72.6918603157,4.9528840297,0.02
 01/02  20:00:00,153.189921912,28.4909540721,37.5200609216,0.0,24.7345865669,47.5788473902,82.6425797055,77.6696956758,4.9528840297,0.02
 01/02  21:00:00,126.402552367,26.9758514417,33.5047267101,0.0,12.3672932834,38.6892022431,95.9796855972,92.9879551794,2.97173041782,0.02
 01/02  22:00:00,88.9235216139,15.0220209188,19.9614588912,0.0,12.3672932834,27.0668015668,56.9857719092,53.9940414913,2.97173041782,0.02
 01/02  23:00:00,77.4523576746,19.4648409823,23.2168608965,0.0,4.12243109448,15.9888894789,85.0587046149,82.0669741971,2.97173041782,0.02
 01/02  24:00:00,61.3947521461,12.800610887,14.0543268001,0.0,4.12243109448,15.9888894789,53.4936593602,50.5019289424,2.97173041782,0.02
 01/03  01:00:00,73.7353872028,19.2294051819,19.7609751864,0.0,4.12243109448,15.9888894789,93.8237909676,82.2518093745,2.97173041782,8.60025117526
 01/03  02:00:00,56.6277295874,11.0500724562,11.0634917397,0.0,4.12243109448,15.9888894789,50.0202002297,47.0284698119,2.97173041782,0.02
 01/03  03:00:00,80.8354774627,23.2013536445,22.77224001,0.0142809979973,4.12243109448,15.9888894789,101.101146265,98.1094158469,2.97173041782,0.02
 01/03  04:00:00,71.3919922614,18.7775261485,17.8123780135,0.0827305796428,4.12243109448,15.9888894789,80.0908442734,77.0991138556,2.97173041782,0.02
 01/03  05:00:00,106.418498882,27.7694766291,26.4211844717,0.0546423658054,12.3672932834,24.9413748627,111.873195154,106.900311125,4.9528840297,0.02
