Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,180.48630287,30.9411066603,56.1989420338,0.0,34.4311606118,33.1021868926,300.244711209,150.119174171,3.33212,146.793417038
 01/01  02:00:00,169.393446375,30.9411066603,45.0519111469,0.0,34.4311606118,33.1021868926,240.196081449,121.505366489,3.33212,115.35859496
 01/01  03:00:00,147.462520281,30.9411066603,40.6319755024,0.0,19.466279405,30.610668775,198.080928151,79.4154692268,3.33212,115.333338924
 01/01  04:00:00,144.282021054,30.9411066603,37.4702602621,0.0,19.466279405,30.610668775,169.939456352,56.1913661446,3.33212,110.415970207
 01/01  05:00:00,151.854277834,30.9411066603,38.4616423312,0.0,19.466279405,30.610668775,198.542252485,43.5491658405,3.33212,151.660966644
 01/01  06:00:00,165.687959583,30.9411066603,40.0521010382,0.0,19.466279405,30.610668775,232.912721727,36.6719283433,8.3303,187.910493384
 01/01  07:00:00,248.443191997,33.1694160382,49.0812314199,0.0,42.6918050922,54.3732441037,317.25111598,33.0807426446,16.6606,267.509773335
 01/01  08:00:00,327.373040157,35.8028725758,72.8575907862,0.0,49.3960418185,88.5934452969,701.368887265,231.571295863,24.9909,444.806691402
 01/01  09:00:00,373.849350614,35.8028725758,101.412221852,0.0,57.6566862989,112.030105488,938.801302172,276.800175002,33.3212,628.67992717
 01/01  10:00:00,317.456524187,36.1273517762,100.84844771,0.0,50.9524495726,81.1684271793,762.644282164,238.551914657,66.8089,457.283467507
 01/01  11:00:00,270.586484503,36.4722081614,99.8989975502,0.0,42.6918050922,68.9656133826,546.318963767,121.758357144,83.4695,341.091106624
 01/01  12:00:00,252.117152788,36.5294816996,86.0852590166,0.0,38.286128036,68.9656133826,420.165101459,59.074793221,83.4695,277.620808238
 01/01  13:00:00,246.907343842,36.5859749045,81.9316499572,0.0,38.286128036,68.9656133826,325.894690493,45.2648838188,83.4695,197.160306674
 01/01  14:00:00,241.143862446,36.6024564316,95.1511557524,0.0,31.5818913096,56.727595265,312.599827695,40.321294665,75.1392,197.13933303
 01/01  15:00:00,247.740965341,36.6306816563,101.76039529,0.0,31.5818913096,56.727595265,297.461963228,34.2055108555,66.8089,196.447552372
 01/01  16:00:00,250.493023945,36.6557755074,104.497781608,0.0,31.5818913096,56.727595265,309.395993255,37.8001138119,75.1392,196.456679443
 01/01  17:00:00,266.355411441,36.350249789,91.4161250834,0.0,31.5818913096,61.661095265,294.459460965,52.826125133,91.7998,149.833535832
 01/01  18:00:00,296.125186395,35.8028725758,80.0696432047,0.0,31.5818913096,70.9729253606,314.73907809,72.2337703397,49.9818,192.52350775
 01/01  19:00:00,392.255624581,35.8028725758,111.531227195,0.0,80.3315023541,83.7685254822,359.221315502,82.6031748539,49.9818,226.636340648
 01/01  20:00:00,421.038260103,35.8028725758,136.19452097,0.0,102.000620287,77.6748002752,412.922672426,75.4025037176,33.3212,304.198968708
 01/01  21:00:00,431.752670746,35.8028725758,126.358491361,0.0,108.704857014,91.4735406516,408.001025727,75.1731114194,33.3212,299.506714308
 01/01  22:00:00,393.245214147,35.8028725758,116.016508493,0.0,95.2963835608,89.1510273009,408.380512804,83.6653035058,24.9909,299.724309298
 01/01  23:00:00,332.235334342,35.8028725758,108.21057491,0.0,80.3315023541,63.3799339444,546.685642697,87.4110750459,16.6606,442.613967651
 01/01  24:00:00,240.087851431,35.8028725758,80.5735078265,0.0,42.6918050922,48.4199368926,358.767784191,93.4992333252,8.3303,256.938250865
 01/02  01:00:00,176.292734753,30.9411066603,63.612107799,0.0,25.5240853573,30.610668775,231.441523735,74.860430341,3.33212,153.248973394
 01/02  02:00:00,161.08355864,30.9411066603,55.8163777525,0.0,19.418418834,29.3649097162,167.584760083,55.4622461904,3.33212,108.790393893
 01/02  03:00:00,149.085387229,30.9411066603,51.7675447616,0.0,12.7620426787,28.1191506574,165.58659642,47.0523434648,3.33212,115.202132956
 01/02  04:00:00,146.999136132,30.9411066603,49.703642583,0.0,12.7620426787,28.1191506574,152.312066041,40.2067543185,3.33212,108.773191722
 01/02  05:00:00,154.698469748,30.9411066603,50.8195736342,0.0,12.7620426787,28.1191506574,193.36373976,36.7518605634,3.33212,153.279759196
 01/02  06:00:00,191.378947411,30.9411066603,59.8841544505,0.0,25.5240853573,30.610668775,295.633355065,29.7080624801,8.3303,257.594992585
 01/02  07:00:00,324.541318746,34.8305193927,91.3677100499,0.0,51.0481707146,78.1489452969,485.30346999,23.1835355637,16.6606,445.459334426
 01/02  08:00:00,407.3235238,35.8070605438,118.815734943,0.0,64.3609230253,109.708623606,645.296013534,24.8831797206,24.9909,595.421933813
 01/02  09:00:00,328.313577807,35.8028725758,96.3378610074,0.0,51.0481707146,80.7689615957,509.650906241,21.3268963186,33.3212,455.002809922
 01/02  10:00:00,321.959623679,36.3747922957,117.410794013,0.0,51.0481707146,71.0224615957,425.408848048,17.2094093285,66.8089,341.39053872
 01/02  11:00:00,289.729541337,36.4633902022,133.43370972,0.0,32.1804615127,65.7244621605,370.492549532,12.2560254718,83.4695,274.76702406
 01/02  12:00:00,299.987924704,36.5180426841,141.999296352,0.0,32.1804615127,65.7244621605,285.5329817,4.47929644138,83.4695,197.584185259
 01/02  13:00:00,300.396573721,36.5603218463,142.367921706,0.0,32.1804615127,65.7244621605,284.574769491,3.88271488483,83.4695,197.222554606
 01/02  14:00:00,292.425842232,36.5915185059,144.366049369,0.0,32.1804615127,55.9779621605,277.117921194,5.10515982598,75.1392,196.873561368
 01/02  15:00:00,292.629199275,36.6172940084,144.798816378,0.0,32.1804615127,55.9779621605,269.726622092,6.38304107764,66.8089,196.534681014
 01/02  16:00:00,278.038492049,36.6435342477,130.47259658,0.0,32.1804615127,55.9779621605,278.552219847,6.86728771766,75.1392,196.54573213
 01/02  17:00:00,301.418761627,36.3424255513,125.070875761,0.0,32.1804615127,60.9114621605,250.404096204,4.885068743,91.7998,153.719227461
 01/02  18:00:00,357.908192931,35.8028725758,133.027542923,0.0,32.1804615127,77.5397301883,283.879386511,7.96434953174,49.9818,225.933236979
 01/02  19:00:00,424.543959707,35.8357765738,142.767107702,0.0,77.122965704,86.2600435998,471.059788325,8.79522895555,49.9818,412.28275937
 01/02  20:00:00,432.685623827,35.8029658667,143.287844949,0.0,102.647051061,80.1663183927,345.937771262,6.93330312479,33.3212,305.683268137
 01/02  21:00:00,457.433439358,35.8028725758,142.724496389,0.0,115.40909374,92.7192997104,344.629365545,6.82967083842,33.3212,304.478494706
 01/02  22:00:00,432.117373543,35.8110062222,141.088248067,0.0,102.647051061,94.1340635361,480.25894042,8.71382268628,24.9909,446.554217734
 01/02  23:00:00,358.834401075,35.8575048317,134.766838593,0.0,77.122965704,65.871452062,369.010140519,16.5273997221,16.6606,335.822140797
 01/02  24:00:00,230.002668078,35.839844224,74.6939289021,0.0,38.286128036,48.4199368926,231.787706293,35.8143631001,8.3303,187.643043193
 01/03  01:00:00,147.024019559,30.9411066603,34.5251356137,0.0,25.5240853573,30.610668775,189.459914648,34.326347227,3.33212,151.801447421
 01/03  02:00:00,142.968270434,30.9411066603,37.8530025995,0.0,19.418418834,29.3649097162,149.448764237,35.8346822177,3.33212,110.28196202
 01/03  03:00:00,139.270160748,30.9411066603,42.0678999179,0.0,12.7620426787,28.1191506574,154.334247497,35.7843072987,3.33212,115.217820199
 01/03  04:00:00,144.139390772,33.3719896181,44.5180052133,0.0,12.7620426787,28.1191506574,145.189402638,33.0354952481,3.33212,108.82178739
 01/03  05:00:00,152.296225651,30.9411066603,47.8546594607,0.0,12.7620426787,28.1191506574,187.250603822,30.5999205824,3.33212,153.318563239
 01/03  06:00:00,192.346866611,33.3719896181,57.866951171,0.0,25.5240853573,30.610668775,294.548529273,28.4160707355,8.3303,257.802158538
 01/03  07:00:00,329.877107911,34.6684605289,96.1632862816,0.0,51.0481707146,78.1489452969,486.65356635,23.8407574409,16.6606,446.15220891
 01/03  08:00:00,419.65967172,35.8154304997,130.158772352,0.0,64.3609230253,109.708623606,649.153952597,27.1981045856,24.9909,596.964948012
 01/03  09:00:00,330.775216138,35.8028725758,98.0579497018,0.0,51.0481707146,80.7689615957,514.637288583,25.5867632816,33.3212,455.729325302
 01/03  10:00:00,289.51033092,36.3648937364,85.2791920938,0.0,51.0481707146,71.0224615957,435.551753937,25.3089675504,66.8089,343.433886387
 01/03  11:00:00,248.838234303,36.4545346848,93.1533830095,0.0,32.1804615127,65.7244621605,382.269061634,25.3947352815,83.4695,273.404826352
 01/03  12:00:00,251.548331389,36.5060260427,95.0030695506,0.0,32.1804615127,65.7244621605,303.86661805,22.719760565,83.4695,197.677357485
 01/03  13:00:00,213.878742805,36.5443115242,58.1879301563,0.0,32.1804615127,65.7244621605,309.492690741,28.0240875992,83.4695,197.999103142
