Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,25.994755128,13.4141022865,0.0,0.0109691809744,1.91011974705,2.3935639134,24.9961659309,24.9961659309
 01/02  08:00:00,29.9963050396,13.41620065,0.0,0.0194975746277,7.6404789882,4.7871278268,17.1119655651,17.1119655651
 01/02  09:00:00,40.8896259088,13.4109547414,0.0,0.0,19.1011974705,8.3774736969,6.05436254604,6.05436254604
 01/02  10:00:00,58.7373084518,13.4109547414,0.173160653197,0.0,34.3821554469,10.7710376103,0.000397087818242,0.000397087818242
 01/02  11:00:00,59.9534172714,13.4109547414,1.38926947283,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  12:00:00,61.4438567051,13.4109547414,2.8797089065,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  13:00:00,65.0035265484,13.4109547414,6.43937874987,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  14:00:00,68.9493125191,13.4109547414,10.3851647206,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,70.0755035727,13.4109547414,11.5113557741,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,72.3833029517,13.4109547414,13.8191551532,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,72.3362076977,13.4109547414,13.7720598991,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,71.5220654441,13.4109547414,10.2025843122,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,59.8634086782,13.4109547414,5.69076131859,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,56.8394350777,13.4109547414,2.6667877181,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,51.2645882722,13.4109547414,2.1089623634,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,25.9806384018,13.4109547414,0.0,0.0,1.91011974705,2.3935639134,2.57781206183,2.57781206183
 01/03  08:00:00,29.9715615564,13.4109547414,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  09:00:00,40.8896259088,13.4109547414,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  10:00:00,58.8658790545,13.4109547414,0.301731255911,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  11:00:00,59.1403712562,13.4109547414,0.576223457623,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  12:00:00,59.6707995469,13.4109547414,1.10665174837,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  13:00:00,60.1320402944,13.4109547414,1.56789249578,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,61.1690353759,13.4109547414,2.60488757738,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,63.5596802446,13.4109547414,4.99553244607,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,65.8870847894,13.4109547414,7.32293699083,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,65.4699410655,13.4109547414,6.90579326692,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,66.6196598652,13.4109547414,5.30017873331,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,56.123210601,13.4109547414,1.95056324146,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,54.9423703523,13.4109547414,0.769722992754,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,49.5570547606,13.4109547414,0.40142885183,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,26.0808504991,13.4172498317,0.0,0.0939170069731,1.91011974705,2.3935639134,7.80239732984,7.80239732984
 01/04  08:00:00,30.0550007368,13.4172498317,0.0,0.0771440900834,7.6404789882,4.7871278268,1.37941603458,1.37941603458
 01/04  09:00:00,40.8952784821,13.4130531048,0.0,0.00355420983951,19.1011974705,8.3774736969,0.00174895210701,0.00174895210701
 01/04  10:00:00,58.5937887246,13.4109547414,0.0296409260009,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  11:00:00,58.8585845842,13.4109547414,0.29443678558,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,59.1729358721,13.4109547414,0.60878807349,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,59.4837602099,13.4109547414,0.919612411379,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,60.1401708994,13.4109547414,1.57602310081,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,62.3898593376,13.4109547414,3.82571153908,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,65.9135985185,13.4109547414,7.3494507199,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,66.6339592824,13.4109547414,8.06981148385,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,67.1309111212,13.4109547414,5.81142998926,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  19:00:00,55.7708360086,13.4109547414,1.59818864906,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  20:00:00,54.8298513242,13.4109547414,0.657203964624,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  21:00:00,49.4960829013,13.4109547414,0.340456992552,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,25.9806384018,13.4109547414,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  08:00:00,29.9715615564,13.4109547414,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  09:00:00,40.8896259088,13.4109547414,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/05  10:00:00,58.7534636636,13.4109547414,0.189315865011,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  11:00:00,59.2393192463,13.4109547414,0.675171447736,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  12:00:00,59.5095206145,13.4109547414,0.945372815958,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  13:00:00,60.2769431732,13.4109547414,1.71279537463,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  14:00:00,63.7319020958,13.4109547414,5.16775429726,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  15:00:00,65.747186207,13.4109547414,7.18303840844,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  16:00:00,68.1597655254,13.4109547414,9.59561772685,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  17:00:00,68.3752132385,13.4109547414,9.81106543991,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  18:00:00,68.5225777017,13.4109547414,7.20309656978,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  19:00:00,57.5975732906,13.4109547414,3.42492593102,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/05  20:00:00,55.3696391668,13.4109547414,1.1969918072,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/05  21:00:00,50.0787716423,13.4109547414,0.923145733564,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,25.9806384018,13.4109547414,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  08:00:00,29.9715615564,13.4109547414,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  09:00:00,40.8896259088,13.4109547414,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/06  10:00:00,58.7959447511,13.4109547414,0.231796952546,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  11:00:00,59.015199845,13.4109547414,0.451052046455,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  12:00:00,59.1642063822,13.4109547414,0.60005858363,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  13:00:00,59.1998573263,13.4109547414,0.635709527736,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  14:00:00,59.8667974472,13.4109547414,1.30264964867,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  15:00:00,58.8132921559,13.4109547414,0.249144357367,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  16:00:00,58.7378382812,13.4109547414,0.173690482658,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,58.7898733981,13.4109547414,0.225725599518,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,59.9418144652,13.4109547414,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  19:00:00,54.190031968,13.4141022865,0.0,0.014237063272,22.9214369646,9.5742556536,0.0,0.0
 01/06  20:00:00,54.1997415833,13.41620065,0.0,0.0218483151347,22.9214369646,9.5742556536,9.49414358077e-05,9.49414358077e-05
 01/06  21:00:00,49.2450870632,13.4172498317,0.0,0.0831660641103,19.1011974705,8.3774736969,0.0130589703742,0.0130589703742
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,26.3276324997,13.4172498317,0.0,0.939089985926,1.91011974705,1.79517293505,100.844805967,100.844805967
 01/07  08:00:00,25.6958025641,13.4172498317,0.0,0.734967368189,3.8202394941,3.5903458701,78.3002513791,78.3002513791
 01/07  09:00:00,31.3618848085,13.4172498317,0.0,0.50000671094,11.4607184823,5.9839097835,70.8937705807,70.8937705807
 01/07  10:00:00,46.1372967155,13.4172498317,0.0,0.224354265601,22.9214369646,9.5742556536,51.7266116519,51.7266116519
 01/07  11:00:00,58.5712240345,13.4120039231,0.0,0.00602705421553,34.3821554469,10.7710376103,28.3035990275,28.3035990275
 01/07  12:00:00,58.5641477986,13.4109547414,0.0,0.0,34.3821554469,10.7710376103,10.8116900114,10.8116900114
 01/07  13:00:00,58.5641477986,13.4109547414,0.0,0.0,34.3821554469,10.7710376103,4.86656767092,4.86656767092
 01/07  14:00:00,58.5641477986,13.4109547414,0.0,0.0,34.3821554469,10.7710376103,3.49251387741,3.49251387741
 01/07  15:00:00,58.6460709205,13.4109547414,0.0819231219485,0.0,34.3821554469,10.7710376103,2.70181333426,2.70181333426
 01/07  16:00:00,58.7288948592,13.4109547414,0.164747060623,0.0,34.3821554469,10.7710376103,2.14190818395,2.14190818395
 01/07  17:00:00,58.6811654428,13.4109547414,0.117017644267,0.0,34.3821554469,10.7710376103,1.8323442932,1.8323442932
 01/07  18:00:00,59.9418144652,13.4109547414,0.0,0.0,34.3821554469,10.7710376103,2.40525041252,2.40525041252
 01/07  19:00:00,49.1556259088,13.4109547414,0.0,0.0,19.1011974705,8.3774736969,19.6548987887,19.6548987887
 01/07  20:00:00,39.1478369955,13.4151514683,0.0,0.0220572614021,11.4607184823,5.9839097835,30.2068792521,30.2068792521
 01/07  21:00:00,39.2576482962,13.4172498317,0.0,0.129770198707,11.4607184823,5.9839097835,38.1873041105,38.1873041105
 01/07  22:00:00,29.3463450691,13.4172498317,0.0,0.252509873219,3.8202394941,3.5903458701,52.9401883355,52.9401883355
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,21.8029609919,13.4172498317,0.0,0.975125796002,3.8202394941,3.5903458701,159.131477952,159.131477952
 01/08  10:00:00,21.1265942282,13.4172498317,0.0,0.298759032283,3.8202394941,3.5903458701,99.7165564126,99.7165564126
 01/08  11:00:00,35.8804703438,13.4120039231,0.0,0.00681670411809,15.2809579764,7.1806917402,62.4283200071,62.4283200071
 01/08  12:00:00,35.872604458,13.4109547414,0.0,0.0,15.2809579764,7.1806917402,37.6485222827,37.6485222827
 01/08  13:00:00,45.9322585173,13.4109547414,0.0256111576941,0.0,22.9214369646,9.5742556536,12.1046279898,12.1046279898
 01/08  14:00:00,46.2746904311,13.4109547414,0.368043071538,0.0,22.9214369646,9.5742556536,6.53535523337,6.53535523337
 01/08  15:00:00,46.8937076727,13.4109547414,0.987060313089,0.0,22.9214369646,9.5742556536,3.92192782106,3.92192782106
 01/08  16:00:00,47.2194428516,13.4109547414,1.31279549203,0.0,22.9214369646,9.5742556536,1.8925108113,1.8925108113
 01/08  17:00:00,47.0453977162,13.4109547414,1.13875035668,0.0,22.9214369646,9.5742556536,1.1374291344,1.1374291344
 01/08  18:00:00,37.4721190533,13.4109547414,0.221847928677,0.0,15.2809579764,7.1806917402,2.86277379218,2.86277379218
 01/08  19:00:00,34.1045615564,13.4109547414,0.0,0.0,7.6404789882,4.7871278268,20.3348382643,20.3348382643
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,26.8686096146,13.4172498317,0.0,0.881676122474,1.91011974705,2.3935639134,134.925488156,134.925488156
 01/09  08:00:00,30.6767669273,13.4172498317,0.0,0.698910280562,7.6404789882,4.7871278268,105.890542884,105.890542884
 01/09  09:00:00,41.2211004035,13.4172498317,0.0,0.325179404399,19.1011974705,8.3774736969,80.0785818369,80.0785818369
 01/09  10:00:00,58.5759441722,13.4120039231,0.0,0.0107471919119,34.3821554469,10.7710376103,40.4436994569,40.4436994569
 01/09  11:00:00,58.5705060165,13.4109547414,0.0063582179683,0.0,34.3821554469,10.7710376103,15.9714106709,15.9714106709
 01/09  12:00:00,59.1526382125,13.4109547414,0.588490413883,0.0,34.3821554469,10.7710376103,5.80243206042,5.80243206042
 01/09  13:00:00,60.2572031226,13.4109547414,1.69305532404,0.0,34.3821554469,10.7710376103,2.4290948217,2.4290948217
 01/09  14:00:00,61.0486759203,13.4109547414,2.48452812174,0.0,34.3821554469,10.7710376103,0.116565300106,0.116565300106
 01/09  15:00:00,63.1390562633,13.4109547414,4.57490846473,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  16:00:00,65.7267817763,13.4109547414,7.16263397778,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,65.4902244678,13.4109547414,6.92607666921,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  18:00:00,63.8058286626,13.4109547414,3.86401419737,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  19:00:00,55.4658530922,13.4109547414,1.29320573262,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  20:00:00,54.7948852817,13.4109547414,0.622237922142,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  21:00:00,49.3516704345,13.4109547414,0.196044525767,0.0,19.1011974705,8.3774736969,1.04129983029,1.04129983029
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
