Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,97.3637468652,23.0329025513,5.47411641316,6.32386507657,4.12243109448,15.9888894789,96.2040502055,93.2123197877,2.97173041782,0.02
 01/02  02:00:00,90.1269324392,19.1234874478,4.04576974651,6.75288476475,4.12243109448,15.9888894789,82.9472349494,79.9555045316,2.97173041782,0.02
 01/02  03:00:00,105.653978932,23.9043593098,4.90114943084,10.5168640933,4.12243109448,15.9888894789,104.868675017,101.876944599,2.97173041782,0.02
 01/02  04:00:00,91.9783933104,19.1234874478,3.85317521943,9.73047181824,4.12243109448,15.9888894789,85.418948254,82.4272178362,2.97173041782,0.02
 01/02  05:00:00,131.708601664,28.2616431024,4.22510921174,11.0927543461,12.3672932834,24.9413748627,121.144794285,116.171910256,4.9528840297,0.02
 01/02  06:00:00,159.002807573,27.8560631827,6.63607106915,36.297709879,12.3672932834,24.9413748627,188.4093837,183.43649967,4.9528840297,0.02
 01/02  07:00:00,214.507086504,28.7621052242,8.7244089391,34.5671124712,24.7345865669,70.7195625826,184.019521236,174.093753177,9.90576805939,0.02
 01/02  08:00:00,225.908013902,28.8290858329,9.61034301276,25.0202634691,37.1018798503,92.3937384068,162.226021657,152.300253597,9.90576805939,0.02
 01/02  09:00:00,225.400946276,28.8636088656,10.9786063589,20.2381514646,37.1018798503,104.434947198,150.190778269,140.265010209,9.90576805939,0.02
 01/02  10:00:00,232.30970779,28.9360074323,13.4486291413,15.7010533552,37.1018798503,116.476155989,142.593815577,124.052869287,9.90576805939,8.63517823093
 01/02  11:00:00,230.670752039,29.0328451804,15.8865379634,12.4014454917,37.1018798503,116.476155989,118.285094525,108.359326465,9.90576805939,0.02
 01/02  12:00:00,233.021148787,29.1483986292,18.1913529144,10.418548455,37.1018798503,116.476155989,119.793766682,101.244818919,9.90576805939,8.64317970366
 01/02  13:00:00,226.010460072,29.3458813689,19.9374396611,8.76034317469,37.1018798503,104.434947198,116.025266926,97.4822095628,9.90576805939,8.63728930388
 01/02  14:00:00,237.85571747,29.4788054178,20.5379584424,7.31161271898,37.1018798503,116.476155989,104.974251951,95.0484838913,9.90576805939,0.02
 01/02  15:00:00,237.271315424,29.4696519479,20.539490475,6.18171460447,37.1018798503,116.476155989,112.770603713,94.223637454,9.90576805939,8.64119819956
 01/02  16:00:00,234.254559846,29.2956841374,19.3727669335,5.8259011539,37.1018798503,116.476155989,105.835118112,95.9093500525,9.90576805939,0.02
 01/02  17:00:00,243.071846041,29.2042547765,17.6135446603,5.87415055569,37.1018798503,116.476155989,116.38371231,97.8444509703,9.90576805939,8.63349328012
 01/02  18:00:00,245.73271509,29.1915144126,16.6811134795,6.06302975816,37.1018798503,116.476155989,108.564335404,98.6385673447,9.90576805939,0.02
 01/02  19:00:00,154.134619868,27.2732709408,12.3250931969,0.0,24.7345865669,47.5788473902,82.5074644196,77.5345803899,4.9528840297,0.02
 01/02  20:00:00,153.360767625,27.6968590101,11.2292537912,0.0246153140814,24.7345865669,47.5788473902,97.0776508621,83.5141435879,4.9528840297,8.61062324448
 01/02  21:00:00,130.760022284,26.5672908253,10.5061215009,0.0909770964646,12.3672932834,38.6892022431,101.882737379,98.8910069615,2.97173041782,0.02
 01/02  22:00:00,107.860946059,22.1010087988,7.93469193221,0.657072057823,12.3672932834,27.0668015668,88.0407989679,85.0490685501,2.97173041782,0.02
 01/02  23:00:00,77.7156848388,17.4291351707,5.90741664377,0.0,4.12243109448,15.9888894789,78.2857063386,75.2939759208,2.97173041782,0.02
