Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,586.7233043,96.0490130917,122.21703851,0.0,34.9616554283,113.312780494,1021.99910549,998.858985126,5.66466996096,17.4754504076
 01/01  02:00:00,532.268248519,96.0490130917,63.1709156917,0.0,34.9616554283,113.312780494,1166.18397852,1143.04244085,5.66466996096,17.4768677159
 01/01  03:00:00,526.551618083,96.0490130917,56.7896558361,0.0,34.9616554283,113.312780494,1149.52156695,1126.37855739,5.66466996096,17.4783395966
 01/01  04:00:00,519.599397941,96.0490130917,50.180705149,0.0,34.9616554283,113.312780494,1148.18336237,1125.03887078,5.66466996096,17.4798216237
 01/01  05:00:00,512.969983398,96.0490130917,36.1262279015,0.0,44.4937663224,113.312780494,1197.48834873,1174.3423753,5.66466996096,17.4813034756
 01/01  06:00:00,506.854667622,96.0490130917,28.9381489763,0.0,44.4937663224,113.312780494,1203.48803721,1171.85123428,14.1616749024,17.4751280271
 01/01  07:00:00,574.048865499,96.0490130917,23.977185009,0.0,54.0258772165,176.889270242,1158.61753095,1112.81766708,28.3233498048,17.4765140602
 01/01  08:00:00,566.261974998,96.0490130917,20.8669682791,0.0,54.0258772165,184.38654557,1148.02549446,1088.06249044,42.4850247072,17.4779793086
 01/01  09:00:00,670.835477975,96.0490130917,55.6652875128,0.0,65.1572554096,220.04316451,903.183642205,820.177563972,56.6466996096,26.3593786234
 01/01  10:00:00,705.569929493,96.0490130917,100.96442761,0.0,65.1572554096,212.545889182,754.879734189,677.060347259,42.4850247072,35.3343622234
 01/01  11:00:00,752.652550655,96.0490130917,140.144633037,0.0,65.1572554096,220.04316451,704.094374973,597.752984211,70.808374512,35.5330162504
 01/01  12:00:00,793.535453338,96.0490130917,176.386808297,0.0,65.1572554096,220.04316451,644.212364258,537.868784929,70.808374512,35.5352048167
 01/01  13:00:00,821.136540849,96.0490130917,202.681517785,0.0,65.1572554096,220.04316451,617.280917088,510.934441227,70.808374512,35.5381013488
 01/01  14:00:00,830.934780968,96.0490130917,220.70405381,0.0,65.1572554096,212.545889182,605.38366258,513.195940017,56.6466996096,35.5410229533
 01/01  15:00:00,838.812038032,96.0490130917,229.136812786,0.0,65.1572554096,212.545889182,605.40113544,527.372177327,42.4850247072,35.5439334065
 01/01  16:00:00,840.658169169,96.0490130917,231.975735983,0.0,65.1572554096,212.545889182,634.39885639,542.205325965,56.6466996096,35.546830816
 01/01  17:00:00,823.805044862,96.0490130917,227.514720674,0.0,65.1572554096,220.04316451,686.233009671,565.713245119,84.9700494144,35.5497151376
 01/01  18:00:00,774.235552162,96.0490130917,224.227970345,0.0,54.0258772165,184.38654557,722.030270861,601.723006784,84.9700494144,35.3372146621
 01/01  19:00:00,742.058464189,96.0490130917,219.377113435,0.0,44.4937663224,163.454314868,757.563759243,655.116819152,84.9700494144,17.4768906765
 01/01  20:00:00,729.21632571,96.0490130917,215.399730215,0.0,44.4937663224,155.95703954,746.926682451,672.801660003,56.6466996096,17.4783228383
 01/01  21:00:00,683.983670639,96.0490130917,203.214790757,0.0,44.4937663224,124.558693486,813.346568659,739.220073444,56.6466996096,17.4797956047
 01/01  22:00:00,679.457978574,96.0490130917,200.363185894,0.0,44.4937663224,124.558693486,811.052474728,751.086174698,42.4850247072,17.4812753233
 01/01  23:00:00,668.471631894,96.0490130917,197.636891683,0.0,34.9616554283,124.558693486,820.293953429,774.495499762,28.3233498048,17.4751038617
 01/01  24:00:00,668.009098901,96.0490130917,198.753732933,0.0,34.9616554283,124.558693486,807.511759728,775.873598424,14.1616749024,17.4764864017
 01/02  01:00:00,661.966644512,96.0490130917,196.182213231,0.0,46.0930336215,113.312780494,809.865305631,786.722376418,5.66466996096,17.4782592523
 01/02  02:00:00,654.973024351,96.0490130917,192.2548271,0.0,46.0930336215,113.312780494,819.512881512,796.368192625,5.66466996096,17.4800189252
 01/02  03:00:00,645.941034562,96.0490130917,185.38436755,0.0,46.0930336215,113.312780494,846.199901219,814.326013595,5.66466996096,26.209217663
 01/02  04:00:00,645.724439337,96.0490130917,186.824264831,0.0,46.0930336215,113.312780494,832.161707162,809.020819361,5.66466996096,17.47621784
 01/02  05:00:00,706.575541306,96.0490130917,160.732013181,0.0,100.150657288,148.969399434,859.956056481,836.813656763,5.66466996096,17.4777297577
 01/02  06:00:00,694.413759562,96.0490130917,146.58055358,0.0,100.150657288,149.894399434,1476.96543832,1445.32448608,14.1616749024,17.4792773311
 01/02  07:00:00,946.136711781,96.0490130917,176.720699414,0.0,176.471037341,302.612436532,910.526619923,864.72247611,28.3233498048,17.4807940077
 01/02  08:00:00,1067.38223144,96.0490130917,189.604329392,0.0,243.2593065,310.10971186,822.739334984,753.727435141,42.4850247072,26.5268751357
 01/02  09:00:00,1124.82044378,96.0490130917,214.459431665,0.0,243.2593065,310.10971186,769.75467858,668.607027635,56.6466996096,44.5009513351
 01/02  10:00:00,1199.5602104,96.0490130917,257.152594336,0.0,243.2593065,302.612436532,687.174149285,599.952104432,42.4850247072,44.7370201461
 01/02  11:00:00,1261.36651364,96.0490130917,305.111165081,0.0,243.2593065,310.10971186,674.915997974,559.025732379,70.808374512,45.0818910822
 01/02  12:00:00,1325.81243138,96.0490130917,354.905160437,0.0,243.2593065,310.10971186,654.193994495,529.149394981,70.808374512,54.2362250015
 01/02  13:00:00,1338.3892202,96.1152502009,397.285848116,0.0,243.2593065,310.10971186,619.097485538,503.411992895,70.808374512,44.877118131
 01/02  14:00:00,1397.01061374,96.2495511857,417.083969306,0.0,243.2593065,302.612436532,596.279153738,485.390195364,56.6466996096,54.242258764
 01/02  15:00:00,1402.64158944,96.3479133928,421.989642218,0.0,243.2593065,302.612436532,567.650829431,471.070631045,42.4850247072,54.0951736796
 01/02  16:00:00,1376.04179659,96.4282313208,399.239275251,0.0,243.2593065,302.612436532,578.886327274,477.272252933,56.6466996096,44.9673747317
 01/02  17:00:00,1350.53590535,96.5117973995,362.917852084,0.0,243.2593065,310.10971186,611.133098154,481.51729527,84.9700494144,44.6457534695
