Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.74717045,22.9711269471,0.0,0.0,24.9203635341,149.522181205,691.514623564,689.324791721,2.18983184275
 01/01  02:00:00,257.794061849,19.1426057893,0.0,0.0,24.9203635341,149.522181205,581.246864349,579.056875589,2.18998875972
 01/01  03:00:00,262.931686938,23.9282572366,0.0,0.0,24.9203635341,149.522181205,840.012911294,837.822958303,2.1899529904
 01/01  04:00:00,257.857191995,19.1426057893,0.0,0.0,24.9203635341,149.522181205,602.666611668,600.476631725,2.18997994328
 01/01  05:00:00,275.217643235,23.9282572366,0.0,0.0,24.9203635341,149.522181205,849.827846152,847.637900905,2.1899452467
 01/01  06:00:00,294.534283219,19.1426057893,0.0,0.0,24.9203635341,149.522181205,588.995169622,584.628767013,4.36640260948
 01/01  07:00:00,348.484605534,23.9282572366,0.0,0.0,24.9203635341,149.522181205,782.790294025,780.600329904,2.1899641202
 01/01  08:00:00,367.798771933,19.1426057893,0.0,0.0,24.9203635341,149.522181205,536.138892084,533.949092741,2.18979934304
 01/01  09:00:00,330.143309214,23.9282572366,0.0,0.0,24.9203635341,149.522181205,741.605733515,739.415776696,2.18995681828
 01/01  10:00:00,279.824209886,19.1426057893,0.0,0.0,24.9203635341,149.522181205,510.656262845,508.466277722,2.18998512271
 01/01  11:00:00,235.960131825,23.9282572366,0.0,0.0,24.9203635341,149.522181205,694.675077361,692.485129001,2.18994835964
 01/01  12:00:00,230.880719616,19.1426057893,0.0,0.0,24.9203635341,149.522181205,483.365316293,479.001500924,4.36381536954
 01/01  13:00:00,235.887362088,23.9282572366,0.0,0.0,24.9203635341,149.522181205,656.805832418,654.614030101,2.19180231683
 01/01  14:00:00,230.832157589,19.1426057893,0.0,0.0,24.9203635341,149.522181205,459.444135596,452.898175377,6.54596021884
 01/01  15:00:00,235.820321492,23.9282572366,0.0,0.0,24.9203635341,149.522181205,622.463935535,620.271811249,2.19212428692
 01/01  16:00:00,230.754110435,19.1426057893,0.0,0.0,24.9203635341,149.522181205,407.283142823,405.09314672,2.18999610266
 01/01  17:00:00,293.154420693,23.9282572366,0.0,0.0,24.9203635341,149.522181205,560.16734392,557.977384576,2.18995934465
 01/01  18:00:00,367.588034907,19.1426057893,0.0,0.0,24.9203635341,149.522181205,431.307074319,429.117278693,2.18979562658
 01/01  19:00:00,372.62637167,23.9282572366,0.0,0.0,24.9203635341,149.522181205,646.669708924,642.309967362,4.3597415616
 01/01  20:00:00,343.185708062,19.1426057893,0.0,0.0,24.9203635341,149.522181205,472.406143506,470.216197511,2.18994599511
 01/01  21:00:00,348.209539902,23.9282572366,0.0,0.0,24.9203635341,149.522181205,672.138934137,669.948959782,2.18997435473
 01/01  22:00:00,318.766961697,19.1426057893,0.0,0.0,24.9203635341,149.522181205,496.127857729,491.761415931,4.36644179806
 01/01  23:00:00,299.409881092,23.9282572366,0.0,0.0,24.9203635341,149.522181205,743.000923663,740.810995154,2.18992850907
 01/01  24:00:00,269.979440845,19.1426057893,0.0,0.0,24.9203635341,149.522181205,569.410369267,567.220604489,2.18976477772
 01/02  01:00:00,312.743697167,23.9282572366,0.0,0.0,24.9203635341,199.362908273,839.696428663,837.505365225,2.19106343787
 01/02  02:00:00,307.699814192,19.1426057893,0.0,0.0,24.9203635341,199.362908273,612.301057885,610.110033803,2.19102408237
 01/02  03:00:00,312.87254762,23.9282572366,0.0,0.0,24.9203635341,199.362908273,876.510868063,872.148781214,4.3620868491
 01/02  04:00:00,307.772508815,19.1426057893,0.0,0.0,24.9203635341,199.362908273,620.517639796,618.326735631,2.19090416439
 01/02  05:00:00,325.238565654,23.9282572366,0.0,0.0,24.9203635341,199.362908273,912.243568033,910.052860508,2.19070752495
 01/02  06:00:00,369.483989725,19.1426057893,0.0,0.0,49.8407270682,199.362908273,659.217007016,654.84862028,4.36838673643
 01/02  07:00:00,434.308281396,29.8977363565,0.0,0.0,49.8407270682,199.362908273,3395.09573294,3390.72952351,4.36620942615
 01/02  08:00:00,564.0130015,29.8977363565,0.0,0.0,149.522181205,199.362908273,4476.28495858,4465.33605329,10.9489052912
 01/02  09:00:00,1067.78341378,29.8977363565,0.0,0.0,448.566543614,448.566543614,3091.6086361,3073.96029243,17.6483436664
 01/02  10:00:00,1022.05365739,29.8977363565,0.0,0.0,448.566543614,448.566543614,2758.90656808,2736.81935944,22.0872086383
 01/02  11:00:00,972.817691191,29.8977363565,0.0,0.0,448.566543614,448.566543614,2490.62143935,2470.73136671,19.8900726362
 01/02  12:00:00,972.36548015,29.8977363565,0.0,0.0,448.566543614,448.566543614,2106.78249473,2082.37981248,24.4026822534
 01/02  13:00:00,922.407786531,29.8977363565,0.0,0.0,448.566543614,398.725816546,1898.72588875,1867.50806499,31.2178237633
 01/02  14:00:00,971.929436748,29.8977363565,0.0,0.0,448.566543614,448.566543614,1654.78025669,1625.83652038,28.9437363044
 01/02  15:00:00,971.099307004,29.8977363565,0.0,0.0,448.566543614,448.566543614,1494.58226717,1476.94371907,17.6385481025
 01/02  16:00:00,971.451471039,29.8977363565,0.0,0.0,448.566543614,448.566543614,1523.26925384,1505.63793647,17.6313173724
 01/02  17:00:00,1029.3352811,29.8977363565,0.0,0.0,448.566543614,448.566543614,1483.90670511,1459.53682176,24.3698833486
 01/02  18:00:00,959.42429555,29.8977363565,0.0,0.0,348.885089477,398.725816546,1682.21507572,1669.03649414,13.1785815826
 01/02  19:00:00,760.284498389,29.8977363565,0.0,0.0,249.203635341,299.044362409,1939.16784396,1928.20896249,10.9588814733
