Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,87.9388403716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,84.8577326092,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,83.0430158429,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,81.7227779814,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552156023,0.0,1.75125,1.16427156023
 01/01  05:00:00,87.3245794091,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,86.152400352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,116.60341001,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,276.775002565,272.108250708,3.5025,1.16425185726
 01/01  08:00:00,113.721103441,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,274.125783208,270.603283208,3.5025,0.02
 01/01  09:00:00,149.249185882,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,213.22908643,209.70658643,3.5025,0.02
 01/01  10:00:00,124.921920994,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,175.943725823,171.276914749,3.5025,1.164311074
 01/01  11:00:00,164.171123943,18.7174108013,0.17713324412,0.0,27.9495200658,27.7759469175,128.220257866,121.195257866,7.005,0.02
 01/01  12:00:00,198.793484021,18.7174108013,0.526515469611,0.0,27.9495200658,27.7759469175,99.2797609934,91.1102070916,7.005,1.16455390177
 01/01  13:00:00,215.452221212,18.7174108013,1.80061564024,0.0,41.9242800987,36.8599292233,60.6215032747,51.2615032747,9.34,0.02
 01/01  14:00:00,217.744652124,18.7174108013,2.64057837988,0.0,41.9242800987,36.8599292233,37.8926719108,27.3879733033,9.34,1.16469860748
 01/01  15:00:00,215.11535935,18.7174108013,3.14691521888,0.0,41.9242800987,36.8599292233,26.3589244537,15.8542999888,9.34,1.16462446487
 01/01  16:00:00,213.015600652,18.7174108013,3.46604787387,0.0,41.9242800987,36.8599292233,19.5812432894,10.2212432894,9.34,0.02
 01/01  17:00:00,213.410762635,18.7174108013,3.33516448182,0.0,41.9242800987,36.8599292233,28.6403251739,18.1357132961,9.34,1.16461187776
 01/01  18:00:00,185.219729929,18.7174108013,1.37607793173,0.0,27.9495200658,27.7759469175,68.6937175782,60.52404206,7.005,1.16467551826
 01/01  19:00:00,192.46423254,18.7174108013,0.521216844237,0.0,13.9747600329,18.6919646116,96.6544006152,91.9644006152,4.67,0.02
 01/01  20:00:00,172.753107747,18.7174108013,0.213076379017,0.0,13.9747600329,18.6919646116,120.418356157,114.583838874,4.67,1.16451728336
 01/01  21:00:00,158.937448758,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,146.847820484,142.157820484,4.67,0.02
 01/01  22:00:00,142.283451096,18.7174108013,0.0215266106244,0.0,13.9747600329,18.6919646116,105.83776438,100.003365451,4.67,1.16439892984
 01/01  23:00:00,92.0864724908,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,125.205702375,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,99.1083465624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,90.378557874,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924837974,0.0,2.335,1.16424837974
 01/02  03:00:00,90.2211539389,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,89.4157170636,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,94.9834680922,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992089982,0.0,2.335,1.1642089982
 01/02  06:00:00,93.8988445591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,136.227140843,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,182.060734581,177.370734581,4.67,0.02
 01/02  08:00:00,133.921136821,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,184.144672827,178.310325209,4.67,1.16434761844
 01/02  09:00:00,212.65285458,18.7174108013,0.432976532418,0.0,34.9369000822,32.3179380704,136.439366361,128.246866361,8.1725,0.02
