Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,509.072040227,96.7683519911,37.2824319598,0.0,34.9616554283,113.312780494,1130.27912777,1115.87539631,5.66466996096,8.73906149265
 01/01  02:00:00,498.115480716,96.7683519911,21.5461254353,0.0,34.9616554283,113.312780494,1231.74016495,1208.61167986,5.66466996096,17.4638151247
 01/01  03:00:00,490.940909207,96.7683519911,13.6078583647,0.0,34.9616554283,113.312780494,1245.62082636,1222.4925144,5.66466996096,17.4636420034
 01/01  04:00:00,487.072901509,96.7683519911,9.36572772311,0.0,34.9616554283,113.312780494,1225.95448463,1202.82641106,5.66466996096,17.4634036003
 01/01  05:00:00,500.561171093,96.7683519911,16.4478120909,0.0,44.4937663224,113.312780494,1129.23013495,1106.10231532,5.66466996096,17.4631496686
 01/01  06:00:00,504.110112151,96.7683519911,20.7199437192,0.0,44.4937663224,113.312780494,1113.65037399,1082.02580674,14.1616749024,17.4628923434
 01/01  07:00:00,576.12336415,96.7683519911,20.489330612,0.0,54.0258772165,176.889270242,1092.18299498,1046.39701059,28.3233498048,17.4626345778
 01/01  08:00:00,576.584894723,96.7683519911,20.4019177314,0.0,54.0258772165,184.38654557,1099.484903,1039.5375012,42.4850247072,17.4623770888
 01/01  09:00:00,654.215880284,96.7683519911,26.6277026868,0.0,65.1572554096,220.04316451,1033.84911539,950.878751547,56.6466996096,26.3236642334
 01/01  10:00:00,650.217045644,96.7683519911,30.213923277,0.0,65.1572554096,212.545889182,982.673874909,913.724013151,42.4850247072,26.4648370513
 01/01  11:00:00,663.277913318,96.7683519911,35.8226792757,0.0,65.1572554096,220.04316451,968.744802566,862.458580654,70.808374512,35.4778474
 01/01  12:00:00,667.195793229,96.7683519911,39.1521883929,0.0,65.1572554096,220.04316451,948.282142116,841.999570777,70.808374512,35.4741968266
 01/01  13:00:00,664.614057907,96.7683519911,39.2367043493,0.0,65.1572554096,220.04316451,952.936899811,846.658143338,70.808374512,35.4703819611
 01/01  14:00:00,654.972760522,96.7683519911,39.1796046028,0.0,65.1572554096,212.545889182,943.559860183,851.446593779,56.6466996096,35.4665667951
 01/01  15:00:00,653.987361877,96.7683519911,39.2062333441,0.0,65.1572554096,212.545889182,921.805509581,843.857723747,42.4850247072,35.4627611269
 01/01  16:00:00,654.110009259,96.7683519911,39.2740509463,0.0,65.1572554096,212.545889182,922.330340233,839.070002959,56.6466996096,26.613637665
 01/01  17:00:00,632.58465215,96.7683519911,39.3291523839,0.0,65.1572554096,220.04316451,971.775633886,851.322000247,84.9700494144,35.4835842248
 01/01  18:00:00,597.523489064,96.7683519911,39.3834456738,0.0,54.0258772165,184.38654557,1005.30685168,885.058955049,84.9700494144,35.2778472142
 01/01  19:00:00,569.861408583,96.7683519911,39.6326513859,0.0,44.4937663224,163.454314868,1018.39193928,922.052478589,84.9700494144,11.3694112795
 01/01  20:00:00,566.324057281,96.7683519911,44.8824136183,0.0,44.4937663224,155.95703954,965.379460415,893.902461953,56.6466996096,14.8302988525
 01/01  21:00:00,534.877347194,96.7683519911,48.0705160038,0.0,44.4937663224,124.558693486,987.831098437,913.720568223,56.6466996096,17.4638306048
 01/01  22:00:00,533.772551547,96.7683519911,48.3823736056,0.0,44.4937663224,124.558693486,995.370835046,935.422245694,42.4850247072,17.4635646441
 01/01  23:00:00,530.411504819,96.7683519911,54.8202472568,0.0,34.9616554283,124.558693486,965.687383856,919.900730267,28.3233498048,17.4633037841
 01/01  24:00:00,535.901547918,96.7683519911,60.4374673345,0.0,34.9616554283,124.558693486,951.674983166,920.050263713,14.1616749024,17.4630445503
 01/02  01:00:00,546.085508034,96.7683519911,72.2763998501,0.0,46.0930336215,113.312780494,927.03726472,903.909543886,5.66466996096,17.4630508733
 01/02  02:00:00,550.960906107,96.7683519911,79.3460874701,0.0,46.0930336215,113.312780494,928.100948505,904.973251198,5.66466996096,17.4630273458
 01/02  03:00:00,541.511423056,96.7683519911,68.8405431724,0.0,46.0930336215,113.312780494,981.632069668,958.504535584,5.66466996096,17.4628641226
 01/02  04:00:00,547.580764415,96.7683519911,73.8116682572,0.0,46.0930336215,113.312780494,970.259143522,947.131806174,5.66466996096,17.4626673864
 01/02  05:00:00,642.728554241,96.7683519911,81.0356815342,0.0,100.150657288,148.969399434,922.148892294,899.021634852,5.66466996096,17.4625874807
 01/02  06:00:00,645.01108972,96.7683519911,82.5356985547,0.0,100.150657288,149.894399434,1420.00537044,1388.38002501,14.1616749024,17.4636705239
 01/02  07:00:00,869.173634871,96.7683519911,82.097301134,0.0,176.471037341,302.612436532,1025.60957074,979.824210148,28.3233498048,17.4620107831
 01/02  08:00:00,983.336779683,96.7683519911,81.6252177604,0.0,243.2593065,310.10971186,989.620225318,911.828002369,42.4850247072,35.3071982413
 01/02  09:00:00,1016.53115442,96.7683519911,81.7981215221,0.0,243.2593065,310.10971186,960.364127354,868.198092244,56.6466996096,35.5193354999
 01/02  10:00:00,1049.85561311,96.7683519911,82.1081266616,0.0,243.2593065,302.612436532,913.857034076,835.674324196,42.4850247072,35.6976851728
 01/02  11:00:00,1058.9741537,96.7683519911,84.3872331914,0.0,243.2593065,310.10971186,926.121411298,801.374340678,70.808374512,53.938696108
 01/02  12:00:00,1059.63610058,96.7683519911,83.6630474919,0.0,243.2593065,310.10971186,898.804789197,782.936886427,70.808374512,45.059528258
 01/02  13:00:00,1027.46265135,96.7855309473,93.4588800792,0.0,243.2593065,310.10971186,850.198945825,734.628002494,70.808374512,44.7625688188
 01/02  14:00:00,1069.92687719,96.8935495563,102.455893257,0.0,243.2593065,302.612436532,814.510690736,703.794882472,56.6466996096,54.0691086539
 01/02  15:00:00,1086.4967179,97.0043628291,117.802091952,0.0,243.2593065,302.612436532,752.388413531,664.952122299,42.4850247072,44.9512665243
