Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  07:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  10:00:00,9.98127923455,0.856134083455,2.63232087663,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  11:00:00,26.2653052495,4.9227060029,14.8497749721,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  12:00:00,26.8231301324,5.06028322597,15.270022632,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  13:00:00,44.6418565217,9.48030214433,28.6687301029,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,34.290163527,6.95795932478,20.8393799278,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,31.0528725529,6.17240179539,18.387646483,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,12.3768736986,1.48747421575,4.39657520835,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  07:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,7.52381452042,7.52381452042
 01/02  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,3.50833141703,3.50833141703
 01/02  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.500162773372,0.500162773372
 01/02  10:00:00,89.679169447,31.2437509768,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  11:00:00,89.679169447,31.2437509768,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  12:00:00,93.186845361,31.2437509768,3.50767591404,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  13:00:00,99.3955484842,31.2437509768,16.2092033117,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/02  14:00:00,110.041195528,31.2437509768,20.3620260806,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  15:00:00,104.377087033,31.2437509768,14.697917586,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  16:00:00,98.96751756,31.2437509768,9.28834811303,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  17:00:00,91.9041447279,31.2437509768,2.2249752809,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
