Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,81.9571968127,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,81.2276927311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,80.5717164687,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557494263,0.0,1.75125,1.16432494263
 01/01  04:00:00,80.1335730021,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,86.4850252456,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,85.2425355465,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155606559,0.0,1.75125,1.1643106559
 01/01  07:00:00,126.70055846,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,299.762427322,296.239927322,3.5025,0.02
 01/01  08:00:00,135.743899035,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,277.935641781,274.413141781,3.5025,0.02
 01/01  09:00:00,157.345833204,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,247.859467726,243.192560435,3.5025,1.16440729062
 01/01  10:00:00,131.289521584,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,224.771218628,221.248718628,3.5025,0.02
 01/01  11:00:00,168.956500028,29.1636740307,0.055946119807,0.0,27.9495200658,27.7759469175,193.315114115,185.145315646,7.005,1.16479846952
 01/01  12:00:00,202.782739723,29.1636740307,0.0464934410694,0.0,27.9495200658,27.7759469175,173.578684411,165.408874518,7.005,1.16480989294
 01/01  13:00:00,217.689633502,29.1636740307,0.551293277829,0.0,41.9242800987,36.8599292233,133.467200214,122.962221902,9.34,1.16497831212
 01/01  14:00:00,221.680641678,29.1636740307,1.34050126456,0.0,41.9242800987,36.8599292233,98.3383709449,87.8335000665,9.34,1.1648708784
 01/01  15:00:00,219.791595279,29.1636740307,1.88281393078,0.0,41.9242800987,36.8599292233,82.9210395722,73.5610395722,9.34,0.02
