Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,40.9425837598,0.864864290824,0.739375816616,5.76299147618,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,42.7454019483,1.08108036353,0.879798023323,7.20917138524,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,41.3708711292,0.864864290824,0.613994123677,6.31666053852,2.68041601173,16.0824960704,1.10297376329,0.0,1.10297376329
 01/01  04:00:00,43.3559927572,1.08108036353,0.764016587748,7.93554362971,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,41.3890124301,0.864864290824,0.58564788486,6.36314807826,2.68041601173,16.0824960704,1.1030196174,0.0,1.1030196174
 01/01  06:00:00,43.8675057912,1.08108036353,0.752893598743,8.45817965277,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,42.1339597912,0.864864290824,0.515856910961,7.17788641327,2.68041601173,16.0824960704,1.10301784063,0.0,1.10301784063
 01/01  08:00:00,44.4038869544,1.08108036353,0.732139297262,9.01531511739,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,26.9179724569,0.864864290824,0.523348988184,6.75840700174,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,21.5720728122,0.432432145412,0.314600506484,2.05368798409,2.68041601173,16.0824960704,1.10301302171,0.0,1.10301302171
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030630494,0.0,1.1030630494
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318505734,0.0,1.10318505734
