Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1229245646,0.0159253569723,0.0,0.0,1.8243253836,1.797673824,0.349396495869,0.349396495869
 01/02  03:00:00,15.1643469466,0.0573477389607,0.0,0.0,1.8243253836,1.797673824,1.2581883768,1.2581883768
 01/02  04:00:00,15.175562494,0.0685632864178,0.0,0.0,1.8243253836,1.797673824,1.50425337789,1.50425337789
 01/02  05:00:00,15.287736951,0.180737743384,0.0,0.0,1.8243253836,1.797673824,3.76124943808,3.76124943808
 01/02  06:00:00,15.3140321678,0.207032960187,0.0,0.0,1.8243253836,1.797673824,4.22469196246,4.22469196246
 01/02  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,204.671474146,204.671474146
 01/02  08:00:00,23.8696442266,9.14866171086,0.0,0.0,7.2973015344,3.595347648,203.759022735,203.759022735
 01/02  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,176.226653207,176.226653207
 01/02  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,130.065730941,130.065730941
 01/02  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,94.0754434102,94.0754434102
 01/02  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,59.3485439405,59.3485439405
 01/02  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,41.2778738407,41.2778738407
 01/02  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,32.742346873,32.742346873
 01/02  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,25.0802353581,25.0802353581
 01/02  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,21.4164802869,21.4164802869
 01/02  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,27.6930516366,27.6930516366
 01/02  18:00:00,57.7327174903,9.14866171086,0.0,0.0,32.8378569048,8.089532208,50.2876394882,50.2876394882
 01/02  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,75.1612469525,75.1612469525
 01/02  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,94.7785795525,94.7785795525
 01/02  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,110.793426511,110.793426511
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1480703662,0.0410711585709,0.0,0.0,1.8243253836,1.797673824,0.901086167858,0.901086167858
 01/03  03:00:00,15.1969426968,0.0899434892173,0.0,0.0,1.8243253836,1.797673824,1.97332719219,1.97332719219
 01/03  04:00:00,15.2473607135,0.140361505921,0.0,0.0,1.8243253836,1.797673824,2.91757696246,2.91757696246
 01/03  05:00:00,15.337648091,0.230648883372,0.0,0.0,1.8243253836,1.797673824,4.75149401257,4.75149401257
 01/03  06:00:00,15.344222558,0.237223350413,0.0,0.0,1.8243253836,1.797673824,4.81907927162,4.81907927162
 01/03  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,204.671474146,204.671474146
 01/03  08:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,202.052968811,202.052968811
 01/03  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,164.478931407,164.478931407
 01/03  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,115.760844407,115.760844407
 01/03  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,87.1849015299,87.1849015299
 01/03  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,57.7640341044,57.7640341044
 01/03  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,40.4377979256,40.4377979256
 01/03  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,32.3658904791,32.3658904791
 01/03  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,29.5878875367,29.5878875367
 01/03  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,25.7941890169,25.7941890169
 01/03  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,32.8494246133,32.8494246133
 01/03  18:00:00,57.7327174903,9.14866171086,0.0,0.0,32.8378569048,8.089532208,53.2695169218,53.2695169218
 01/03  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,78.3541254202,78.3541254202
 01/03  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,100.258017981,100.258017981
 01/03  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,108.939445632,108.939445632
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1502108418,0.0432116342205,0.0,0.0,1.8243253836,1.797673824,0.948047419199,0.948047419199
 01/04  03:00:00,15.1836239648,0.0766247572262,0.0,0.0,1.8243253836,1.797673824,1.68111909317,1.68111909317
 01/04  04:00:00,15.240314024,0.133314816383,0.0,0.0,1.8243253836,1.797673824,2.83024337172,2.83024337172
 01/04  05:00:00,15.2936634093,0.186664201709,0.0,0.0,1.8243253836,1.797673824,3.83323971102,3.83323971102
 01/04  06:00:00,15.3476202603,0.240621052696,0.0,0.0,1.8243253836,1.797673824,4.9496178061,4.9496178061
 01/04  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,204.671474146,204.671474146
 01/04  08:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,203.648567593,203.648567593
 01/04  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,166.007598213,166.007598213
 01/04  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,111.320803276,111.320803276
 01/04  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,80.8037046688,80.8037046688
 01/04  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,51.5011562896,51.5011562896
 01/04  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,30.4888218073,30.4888218073
 01/04  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,16.0747245005,16.0747245005
 01/04  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,5.99203755978,5.99203755978
 01/04  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,2.03236427451,2.03236427451
