Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,122.455495469,5.01893558462,0.0,0.0,43.513341876,52.539744,34.396618409,29.542358409,4.83426,0.02
 01/01  02:00:00,121.423455429,4.01514846769,0.0,0.0,43.513341876,52.539744,41.9493097901,37.0950497901,4.83426,0.02
 01/01  03:00:00,126.196867463,8.75808437904,0.0,0.0,43.513341876,52.539744,70.0963509636,65.2420909636,4.83426,0.02
 01/01  04:00:00,124.556738548,7.13110579638,0.0,0.0,43.513341876,52.539744,61.8731672793,57.0189072793,4.83426,0.02
 01/01  05:00:00,136.565578834,18.6647621541,0.0,0.0,43.513341876,52.539744,109.528778804,96.0813235174,4.83426,8.61319528633
 01/01  06:00:00,131.471393033,13.6316924021,0.0,0.0,43.513341876,52.539744,74.2278285956,69.3735685956,4.83426,0.02
 01/01  07:00:00,129.556317063,11.6448493269,0.0,0.0,43.513341876,52.539744,98.4985031967,93.6442431967,4.83426,0.02
 01/01  08:00:00,123.444166041,8.68908446073,0.0,0.0,43.513341876,52.539744,61.4107335073,56.5564735073,4.83426,0.02
 01/01  09:00:00,104.88674954,5.01893558462,0.0,0.0,43.513341876,52.539744,63.9392918846,59.0850318846,4.83426,0.02
 01/01  10:00:00,103.934764677,4.01514846769,0.0,0.0,43.513341876,52.539744,44.0341988452,30.5785524342,4.83426,8.62138641096
 01/01  11:00:00,104.950033765,5.01893558462,0.0,0.0,43.513341876,52.539744,33.8446145684,28.9903545684,4.83426,0.02
 01/01  12:00:00,104.838519509,4.01514846769,0.0,0.0,43.513341876,52.539744,20.0002937597,15.1460337597,4.83426,0.02
 01/01  13:00:00,102.918012133,3.01136135077,0.0,0.0,43.513341876,52.539744,21.4250481143,7.96962429066,4.83426,8.62116382364
 01/01  14:00:00,99.974780539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,99.9932623734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,99.9546646566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.7528357766,0.0,0.0,0.0,43.513341876,52.539744,13.4476077886,0.0,4.83426,8.61334778858
 01/01  18:00:00,114.68982439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,120.542840563,2.87609659817,0.0,0.0,43.513341876,52.539744,8.64399296329,3.78973296329,4.83426,0.02
 01/01  20:00:00,121.613784867,3.52718198609,0.0,0.0,43.513341876,52.539744,10.9133053101,6.05904531008,4.83426,0.02
 01/01  21:00:00,121.445074496,3.40025243249,0.0,0.0,43.513341876,52.539744,11.5223084324,6.66804843239,4.83426,0.02
 01/01  22:00:00,121.874991695,4.05745831889,0.0,0.0,43.513341876,52.539744,25.0764691606,11.6288368384,4.83426,8.61337232221
 01/01  23:00:00,121.738261012,4.22728077181,0.0,0.0,43.513341876,52.539744,18.1558995587,13.3016395587,4.83426,0.02
 01/01  24:00:00,122.897727343,4.45328572529,0.0,0.0,43.513341876,52.539744,20.4840537804,15.6297937804,4.83426,0.02
 01/02  01:00:00,122.089597118,4.58079832701,0.0,0.0,43.513341876,52.539744,22.3894614016,17.5352014016,4.83426,0.02
 01/02  02:00:00,121.952308112,4.45328572529,0.0,0.0,43.513341876,52.539744,33.9715320899,20.5159539917,4.83426,8.62131809814
 01/02  03:00:00,122.070168016,4.58079832701,0.0,0.0,43.513341876,52.539744,28.6252132381,23.7709532381,4.83426,0.02
 01/02  04:00:00,121.9340014,4.45328572529,0.0,0.0,43.513341876,52.539744,32.9457614042,28.0915014042,4.83426,0.02
 01/02  05:00:00,122.474924377,4.58079832701,0.0,0.0,43.513341876,52.539744,46.7284687107,33.2738558542,4.83426,8.62035285651
 01/02  06:00:00,122.309246632,4.45328572529,0.0,0.0,43.513341876,52.539744,44.7024444835,39.8481844835,4.83426,0.02
 01/02  07:00:00,194.746726226,72.4618718136,0.00105203024775,0.0,43.513341876,53.238744,2057.36999655,2052.51573655,4.83426,0.02
 01/02  08:00:00,368.236236306,72.4618718136,0.0,0.0,220.879908,53.238744,1432.58461445,1401.33221329,4.83426,26.4181411523
 01/02  09:00:00,444.896884636,72.4618718136,0.00195360826365,0.0,220.879908,145.652643033,1174.55093797,1102.7923353,36.25695,35.5016526707
 01/02  10:00:00,444.555986163,72.4618718136,0.00174653371379,0.0,220.879908,145.652643033,1038.70100774,957.529089132,36.25695,44.9149686084
 01/02  11:00:00,450.01260905,72.4618718136,0.00121449573789,0.0,220.879908,151.653867033,876.314049552,773.986630175,48.3426,53.9848193771
 01/02  12:00:00,450.804417544,72.4618718136,0.0,0.0,220.879908,151.653867033,764.957395536,662.408057506,48.3426,54.2067380304
 01/02  13:00:00,449.768335473,72.4618718136,0.0,0.0,220.879908,151.653867033,728.290131085,625.552732671,48.3426,54.3947984137
 01/02  14:00:00,443.923698197,72.4618718136,0.0,0.0,220.879908,145.652643033,804.559589826,717.631312886,24.1713,62.7569769396
 01/02  15:00:00,444.110735903,72.4618718136,0.0,0.0,220.879908,145.652643033,851.838136603,781.882037273,24.1713,45.78479933
 01/02  16:00:00,437.074732401,72.4618718136,0.0,0.0,220.879908,137.835547516,943.548477731,893.686854076,4.83426,45.0273636551
 01/02  17:00:00,432.410475587,72.4618718136,0.0,0.0,220.879908,133.019064,872.391328138,822.922118508,4.83426,44.6349496295
 01/02  18:00:00,367.586448192,72.4618718136,0.0,0.0,220.879908,53.238744,979.120775175,929.6595835,4.83426,44.6269316746
 01/02  19:00:00,370.599229875,72.4618718136,0.0,0.0,220.879908,53.238744,1066.70773198,1017.0488308,4.83426,44.8246411848
 01/02  20:00:00,371.016419398,72.4618718136,0.0,0.0,220.879908,53.238744,1130.48868782,1116.95328229,4.83426,8.70114553479
 01/02  21:00:00,371.00349795,72.4618718136,0.0,0.0,220.879908,53.238744,1217.6939391,1204.1697273,4.83426,8.68995180063
 01/02  22:00:00,117.598464126,0.0,0.0,0.0,43.513341876,52.539744,22.193422395,0.0,4.83426,17.359162395
 01/02  23:00:00,118.461731952,1.06055266561,0.0,0.0,43.513341876,52.539744,5.130914894,0.276654893998,4.83426,0.02
