Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,642.062695396,96.6720458299,195.693961928,0.0,34.9616554283,113.312780494,830.691833947,807.551714046,5.66466996096,17.4754499394
 01/01  02:00:00,628.054523081,96.6720458299,175.440469804,0.0,34.9616554283,113.312780494,868.111298202,844.969760688,5.66466996096,17.4768675532
 01/01  03:00:00,617.709151597,96.6720458299,167.384937634,0.0,34.9616554283,113.312780494,874.934493982,851.791484516,5.66466996096,17.4783395053
 01/01  04:00:00,616.459065115,96.6720458299,167.146709934,0.0,34.9616554283,113.312780494,863.555390387,840.410898877,5.66466996096,17.4798215493
 01/01  05:00:00,631.45979498,96.6720458299,174.959781997,0.0,44.4937663224,113.312780494,827.546809566,804.400836199,5.66466996096,17.4813034052
 01/01  06:00:00,641.387016486,96.6720458299,184.83941494,0.0,44.4937663224,113.312780494,811.408539389,779.771736518,14.1616749024,17.4751279682
 01/01  07:00:00,714.475353619,96.6720458299,188.605671915,0.0,54.0258772165,176.889270242,751.742430065,705.942566267,28.3233498048,17.4765139937
 01/01  08:00:00,720.9294944,96.6720458299,193.758579003,0.0,54.0258772165,184.38654557,746.247561692,686.284557745,42.4850247072,17.4779792403
 01/01  09:00:00,794.210084511,96.6720458299,203.045930405,0.0,65.1572554096,220.04316451,712.249083659,629.243005529,56.6466996096,26.35937852
 01/01  10:00:00,806.476698109,96.6720458299,228.927399686,0.0,65.1572554096,212.545889182,650.010037458,572.190650645,42.4850247072,35.3343621062
 01/01  11:00:00,830.922551686,96.6720458299,249.919358907,0.0,65.1572554096,220.04316451,652.98035435,546.638963717,70.808374512,35.5330161212
 01/01  12:00:00,822.033835023,96.6720458299,251.151146614,0.0,65.1572554096,220.04316451,656.265179409,549.921600219,70.808374512,35.5352046772
