Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,100.405500409,25.7611486329,0.0,0.0,3.49369000822,6.81298672936,81.4985842875,79.7273342875,1.75125,0.02
 01/01  02:00:00,103.675385585,28.8299427333,0.0,0.0,3.49369000822,6.81298672936,92.4072665075,90.6360165075,1.75125,0.02
 01/01  03:00:00,95.533976797,20.6931329037,0.0,0.0,3.49369000822,6.81298672936,82.559681602,79.644058646,1.75125,1.16437295594
 01/01  04:00:00,104.626350436,30.0957819391,0.0,0.0,3.49369000822,6.81298672936,121.21631476,119.44506476,1.75125,0.02
 01/01  05:00:00,111.570533578,30.1520308151,0.0,0.0,3.49369000822,6.81298672936,117.709463056,115.938213056,1.75125,0.02
 01/01  06:00:00,102.425073641,21.4276262825,0.0,0.0,3.49369000822,6.81298672936,100.414652032,97.4990411698,1.75125,1.16436086193
 01/01  07:00:00,135.408473599,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,697.161771066,693.639271066,3.5025,0.02
 01/01  08:00:00,144.547791793,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,629.910683203,625.243802698,3.5025,1.1643805048
 01/01  09:00:00,180.137878228,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,561.246769116,557.724269116,3.5025,0.02
 01/01  10:00:00,152.57344021,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,557.40785406,552.740842873,3.5025,1.16451118632
 01/01  11:00:00,187.185989084,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,533.164886239,524.994975948,7.005,1.16491029109
 01/01  12:00:00,208.526484217,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,524.975187615,516.805272686,7.005,1.16491492857
 01/01  13:00:00,212.28799744,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,501.776040945,491.270941098,9.34,1.16509984697
 01/01  14:00:00,209.260458071,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,490.926838791,480.421672751,9.34,1.16516604004
 01/01  15:00:00,212.28597138,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,477.184648966,466.679507996,9.34,1.16514096933
 01/01  16:00:00,215.660940494,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,469.680745991,459.175537031,9.34,1.16520895993
 01/01  17:00:00,215.677135706,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,463.266970592,452.761880467,9.34,1.16509012478
 01/01  18:00:00,187.240250371,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,528.035483212,519.865425414,7.005,1.16505779807
 01/01  19:00:00,193.887415486,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,544.541068325,538.706160691,4.67,1.16490763376
 01/01  20:00:00,173.80300926,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,547.512801051,541.677975986,4.67,1.16482506531
 01/01  21:00:00,164.914195352,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,551.530427232,546.840427232,4.67,0.02
 01/01  22:00:00,150.890913976,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,511.591703434,505.757121804,4.67,1.16458162962
 01/01  23:00:00,84.0932413482,7.88947520261,0.0,0.0,3.49369000822,6.81298672936,26.609794686,24.838544686,1.75125,0.02
 01/01  24:00:00,133.778076468,21.1411243466,0.0,0.0,3.49369000822,6.81298672936,48.3154447352,45.3998399267,1.75125,1.16435480855
 01/02  01:00:00,110.821120045,27.5540614728,0.0,0.0,3.49369000822,9.08398230582,83.5426440502,81.1876440502,2.335,0.02
 01/02  02:00:00,101.636881065,24.5205296324,0.0,0.0,3.49369000822,9.08398230582,89.6829746613,87.3279746613,2.335,0.02
 01/02  03:00:00,100.644807642,23.5654492535,0.0,0.0,3.49369000822,9.08398230582,82.5378895493,79.0387223679,2.335,1.16416718139
 01/02  04:00:00,105.933416035,29.1480989541,0.0,0.0,3.49369000822,9.08398230582,119.213774011,116.858774011,2.335,0.02
 01/02  05:00:00,110.111008419,26.4621561323,0.0,0.0,3.49369000822,9.08398230582,122.393850944,120.038850944,2.335,0.02
 01/02  06:00:00,108.152014567,24.9634438821,0.0,0.0,3.49369000822,9.08398230582,109.904080312,106.404776253,2.335,1.16430405894
 01/02  07:00:00,149.626627413,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,624.826034136,620.136034136,4.67,0.02
 01/02  08:00:00,158.727484942,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,558.805824988,552.971279191,4.67,1.1645457973
 01/02  09:00:00,235.099185513,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,524.248103529,516.055603529,8.1725,0.02
 01/02  10:00:00,259.113649441,40.9111688562,0.0,0.0,62.886420148,41.4019203762,500.115645908,488.443186604,10.5075,1.16495930433
 01/02  11:00:00,249.233922283,40.9111688562,0.0,0.0,62.886420148,41.4019203762,497.32526035,485.652559338,10.5075,1.165201012
 01/02  12:00:00,266.66737091,40.9111688562,0.0,0.0,62.886420148,41.4019203762,490.817135428,477.998152248,10.5075,2.31148318
 01/02  13:00:00,246.418338,40.9111688562,0.0,0.0,62.886420148,41.4019203762,491.26002061,478.440720189,10.5075,2.31180042119
 01/02  14:00:00,242.885636585,40.9111688562,0.0,0.0,62.886420148,41.4019203762,488.152295379,476.479152043,10.5075,1.16564333577
 01/02  15:00:00,245.886176062,40.9111688562,0.0,0.0,62.886420148,41.4019203762,485.864324583,473.045680873,10.5075,2.31114371018
 01/02  16:00:00,249.25764747,40.9111688562,0.0,0.0,62.886420148,41.4019203762,479.285407312,467.612466554,10.5075,1.16544075823
 01/02  17:00:00,249.266343301,40.9111688562,0.0,0.0,62.886420148,41.4019203762,479.67287219,467.999932291,10.5075,1.16543989829
 01/02  18:00:00,249.255044079,40.9111688562,0.0,0.0,62.886420148,41.4019203762,484.469249026,471.650851831,10.5075,2.31089719498
 01/02  19:00:00,248.856625633,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,489.354726534,478.849482571,9.34,1.16524396378
