Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.5038836112,2.79200486784,0.0,0.0,2.55330491699,7.80157382632,90.5857305158,88.2447156325,2.3410148833
 01/01  02:00:00,17.9641906072,2.84103647971,0.0,0.0,2.55330491699,7.21284921042,91.2415624777,89.9285550361,1.31300744165
 01/01  03:00:00,17.6845844596,2.85579264015,0.0,0.0,2.55330491699,6.91848690247,90.8897419989,90.3477401385,0.542001860412
 01/01  04:00:00,17.5177861393,2.83617547377,0.0,0.0,2.55330491699,6.7713057485,89.905852265,89.3638504046,0.542001860412
 01/01  05:00:00,19.5735442791,2.81544016585,0.0,0.0,3.82705111198,7.57405300124,89.8514602856,88.538452844,1.31300744165
 01/01  06:00:00,24.0829433883,2.78622681308,0.0,0.0,6.02426329834,9.91545327661,95.1319959482,87.9079457171,7.22405023113
 01/01  07:00:00,29.3281670984,2.713199443,0.0,0.0,6.51253267309,14.7454349813,110.31007093,85.8668960516,24.4431748787
 01/01  08:00:00,32.0116086192,2.67103769095,0.0,0.0,6.01364874671,17.9699221805,110.44964491,84.464458869,25.9851860412
 01/01  09:00:00,29.9782490342,2.83631286104,0.0,0.0,3.66783283761,18.1171033345,115.34975081,90.3925722108,24.9571785996
 01/01  10:00:00,27.2556207779,2.93731644533,0.0,0.0,3.10526160149,15.8560427302,115.973773249,94.1006169742,21.8731562746
 01/01  11:00:00,24.3743157106,2.97263808115,0.0,0.0,3.10526160149,12.9394160272,115.308239472,95.4910980804,19.8171413913
 01/01  12:00:00,20.0683542527,2.98366213607,0.0,0.0,3.10526160149,13.0865971812,111.964782623,96.0026691375,15.9621134851
 01/01  13:00:00,19.0552577529,3.01058012369,0.0,0.0,3.10526160149,12.9394160272,110.796047804,96.8899492026,13.9060986018
 01/01  14:00:00,18.6269855165,3.02385134924,0.0,0.0,3.10526160149,12.4978725653,109.462189403,97.098101964,12.3640874394
 01/01  15:00:00,21.1216713353,2.98721832211,0.0,0.0,3.10526160149,12.3506914113,106.109472288,95.2873960108,10.8220762769
 01/01  16:00:00,25.1097093109,2.93174684434,0.0,0.0,4.02872759285,12.7922348732,105.477617092,93.1135296522,12.3640874394
 01/01  17:00:00,32.430321072,2.80200521803,0.0,0.0,6.50191812146,17.7693977319,102.926670914,88.506568591,14.4201023227
 01/01  18:00:00,39.4358480866,2.57689175711,0.0,0.0,8.38069375907,23.1212625696,99.7976500359,80.7515142258,19.0461358101
 01/01  19:00:00,41.5340888632,2.41423303752,0.0,0.0,10.6415932552,23.1212625696,97.6686745672,75.2815145717,22.3871599954
 01/01  20:00:00,40.5426424996,2.39206465212,0.0,0.0,12.3080778603,20.4854999863,95.9577611874,74.5986086336,21.3591525538
 01/01  21:00:00,40.1145369162,2.40407996197,0.0,0.0,12.456681583,19.8967753704,94.7561896795,75.1960501486,19.5601395309
 01/01  22:00:00,34.6884567431,2.44150081083,0.0,0.0,9.18739968257,17.702556249,92.5368805252,76.5747670401,15.9621134851
 01/01  23:00:00,27.8700410404,2.55839766985,0.0,0.0,5.91811778209,14.0365255879,94.4508328119,80.54473421,13.9060986018
 01/01  24:00:00,22.1104990455,2.69536474636,0.0,0.0,3.54045821811,10.5176760807,92.9141899896,85.1761360376,7.73805395195
