Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6122570669,2.18416095754,0.0,0.0,1.85583932782,5.577,31.7815631655,26.4688339333,3.0011,2.31162923223
 01/01  02:00:00,9.55292992291,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.5860150743,0.0,0.0,0.0,0.618613109274,5.0,3.59315151025,0.0,3.0011,0.59205151025
 01/01  04:00:00,9.58708707101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.73487437251,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7399335213,2.18416095754,0.0,0.0,1.85583932782,5.577,38.8416190636,33.7478728453,4.50165,0.592096218299
 01/01  07:00:00,28.2187710568,2.18416095754,0.0,0.0,3.71167865564,18.077,41.4816849219,26.2391360982,13.50495,1.73759882368
 01/01  08:00:00,26.9251334926,2.18416095754,0.0,0.0,3.71167865564,18.077,42.7371092346,20.5643052262,21.0077,1.16510400842
 01/01  09:00:00,20.7060024726,2.18416095754,0.0,0.0,3.71167865564,13.077,28.8753145509,12.1316655418,15.0055,1.73814900915
 01/01  10:00:00,20.8386140239,2.18416095754,0.00218421306012,0.0,3.71167865564,13.077,17.5713714282,1.40035133876,15.0055,1.16552008941
 01/01  11:00:00,25.9182162554,2.18416095754,0.0,0.0,3.71167865564,18.077,37.6265896773,0.0,33.0121,4.61448967732
 01/01  12:00:00,27.032479945,2.18416095754,0.00565700569905,0.0,3.71167865564,18.077,45.1287520479,0.0,40.51485,4.61390204789
 01/01  13:00:00,26.5072580971,2.18416095754,0.31005384334,0.0,3.71167865564,18.077,39.4753041547,0.0,36.0132,3.4621041547
 01/01  14:00:00,26.2371110938,2.18416095754,0.285959566156,0.0,3.71167865564,18.077,35.5480484043,0.0,31.51155,4.03649840433
 01/01  15:00:00,20.9528769627,2.18416095754,0.0,0.0,3.71167865564,13.077,23.3212360721,0.0,21.0077,2.31353607212
 01/01  16:00:00,20.921522422,2.18416095754,0.0,0.0,3.71167865564,13.077,22.394216006,0.0,19.50715,2.88706600603
 01/01  17:00:00,21.4220608828,2.18416095754,0.0,0.0,3.71167865564,13.077,25.417444144,0.0222630306307,22.50825,2.88693111338
 01/01  18:00:00,28.279231225,2.18416095754,0.0,0.0,3.71167865564,18.077,29.0318778737,0.059457624778,25.50935,3.4630702489
 01/01  19:00:00,28.2471560516,2.18416095754,0.0,0.0,3.71167865564,18.077,30.8501754233,0.726982555189,25.50935,4.61384286809
 01/01  20:00:00,28.3429738784,2.18416095754,0.0,0.0,3.71167865564,18.077,34.8795770595,4.75636196922,25.50935,4.61386509032
 01/01  21:00:00,23.3146630896,2.18416095754,0.0,0.0,3.71167865564,13.077,32.7260080223,6.75535697846,22.50825,3.46240104387
 01/01  22:00:00,23.2264061189,2.18416095754,0.0,0.0,3.71167865564,13.077,36.6075953613,10.9860839857,21.0077,4.6138113756
 01/01  23:00:00,23.0983436775,2.18416095754,0.0,0.0,3.71167865564,13.077,37.8436714022,16.3748538991,18.0066,3.46221750305
 01/01  24:00:00,24.2770990076,2.18416095754,0.0,0.0,3.71167865564,13.077,20.6207786348,15.3083756262,3.0011,2.31130300861
 01/02  01:00:00,13.824248547,2.18416095754,0.0,0.0,1.85583932782,5.577,26.6410030058,21.9013895203,3.0011,1.73851348545
 01/02  02:00:00,9.57511003884,0.0,0.0,0.0,0.618613109274,5.0,3.59317135835,0.0,3.0011,0.592071358352
 01/02  03:00:00,9.6057246621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.61473207451,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.75339705948,0.0,0.0,0.0,0.618613109274,5.0,3.59317726288,0.0,3.0011,0.592077262875
 01/02  06:00:00,13.7464813056,2.18416095754,0.0,0.0,1.85583932782,5.577,35.5035837807,30.9819337807,4.50165,0.02
 01/02  07:00:00,28.2133800151,2.18416095754,0.0,0.0,3.71167865564,18.077,39.8942750213,24.6513430202,13.50495,1.7379820011
 01/02  08:00:00,26.9027754218,2.18416095754,0.0,0.0,3.71167865564,18.077,46.6978860183,20.4985831435,21.0077,5.19160287487
 01/02  09:00:00,20.6379247792,2.18416095754,0.0,0.0,3.71167865564,13.077,41.8749268364,21.6795772384,15.0055,5.18984959803
 01/02  10:00:00,20.646146144,2.18416095754,0.0,0.0,3.71167865564,13.077,41.7255353824,22.6827762914,15.0055,4.03725909102
 01/02  11:00:00,25.6478386061,2.18416095754,0.0,0.0,3.71167865564,18.077,55.4281068066,18.9536976492,33.0121,3.46230915744
 01/02  12:00:00,26.7937393625,2.18416095754,0.0,0.0,3.71167865564,18.077,58.8745740713,14.3222116589,40.51485,4.03751241243
 01/02  13:00:00,25.8960909385,2.18416095754,0.0,0.0,3.71167865564,18.077,50.6525835985,11.1767936925,36.0132,3.46258990604
 01/02  14:00:00,25.6963029816,2.18416095754,0.0,0.0,3.71167865564,18.077,46.6789243731,11.7061347406,31.51155,3.46123963247
 01/02  15:00:00,20.7013476759,2.18416095754,0.0,0.0,3.71167865564,13.077,36.8736359238,12.9794949388,21.0077,2.88644098499
 01/02  16:00:00,20.6894043129,2.18416095754,0.0,0.0,3.71167865564,13.077,36.3573954885,13.9636774132,19.50715,2.88656807534
 01/02  17:00:00,21.2408577073,2.18416095754,0.0,0.0,3.71167865564,13.077,39.3245977816,13.9297421578,22.50825,2.88660562385
 01/02  18:00:00,28.1463898586,2.18416095754,0.0,0.0,3.71167865564,18.077,39.9746454672,11.0026548916,25.50935,3.46264057555
 01/02  19:00:00,28.1470149152,2.18416095754,0.0,0.0,3.71167865564,18.077,42.2304194617,12.1055820084,25.50935,4.61548745334
 01/02  20:00:00,28.2867933251,2.18416095754,0.0,0.0,3.71167865564,18.077,44.2562170175,12.9798468655,25.50935,5.76702015201
 01/02  21:00:00,23.2695510013,2.18416095754,0.0,0.0,3.71167865564,13.077,40.4981513026,13.9519705343,22.50825,4.03793076829
 01/02  22:00:00,23.2021414351,2.18416095754,0.0,0.0,3.71167865564,13.077,40.6087041927,14.4118313004,21.0077,5.18917289235
 01/02  23:00:00,23.0979195458,2.18416095754,0.0,0.0,3.71167865564,13.077,38.040728739,15.9962051228,18.0066,4.0379236162
 01/02  24:00:00,24.2667837843,2.18416095754,0.0,0.0,3.71167865564,13.077,23.8930071543,18.5798181918,3.0011,2.31208896251
 01/03  01:00:00,13.8130827139,2.18416095754,0.0,0.0,1.85583932782,5.577,29.9860732591,24.673886168,3.0011,2.3110870911
 01/03  02:00:00,9.57637006874,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.6042238211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.61752362197,0.0,0.0,0.0,0.618613109274,5.0,3.59315170513,0.0,3.0011,0.592051705134
 01/03  05:00:00,10.2829274779,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2907144707,2.18416095754,0.0,0.0,1.85583932782,5.577,31.7999968819,26.7062892427,4.50165,0.592057639162
