Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6695110439,2.22288262206,0.0,0.0,1.85583932782,5.577,25.074289957,19.7620504733,3.0011,2.31113948364
 01/01  02:00:00,9.62465435521,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.66002532376,0.0,0.0,0.0,0.618613109274,5.0,3.59315205902,0.0,3.0011,0.592052059024
 01/01  04:00:00,9.67612034332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.81086311168,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.8345893192,2.22288262206,0.0,0.0,1.85583932782,5.577,27.3413197487,22.247585887,4.50165,0.592083861652
 01/01  07:00:00,28.2975456127,2.22288262206,0.0,0.0,3.71167865564,18.077,33.1282121363,17.8856621892,13.50495,1.73759994707
 01/01  08:00:00,26.9945365795,2.22288262206,0.0,0.0,3.71167865564,18.077,36.2051908685,14.0323862589,21.0077,1.1651046096
 01/01  09:00:00,20.7513392706,2.22288262206,0.0,0.0,3.71167865564,13.077,27.9262925209,11.1825394204,15.0055,1.73825310049
 01/01  10:00:00,20.823697716,2.22288262206,0.0,0.0,3.71167865564,13.077,19.4990855177,3.32804309004,15.0055,1.16554242763
 01/01  11:00:00,25.9140949976,2.22288262206,0.0,0.0,3.71167865564,18.077,37.6266537829,0.0,33.0121,4.61455378286
 01/01  12:00:00,27.2839484878,2.22288262206,0.200494536874,0.0,3.71167865564,18.077,45.12866924,0.0,40.51485,4.61381924003
 01/01  13:00:00,27.1528811313,2.22288262206,0.870133448617,0.0,3.71167865564,18.077,39.4753058313,0.0,36.0132,3.46210583131
 01/01  14:00:00,27.0917271357,2.22288262206,1.04446398507,0.0,3.71167865564,18.077,35.5479503015,0.0,31.51155,4.03640030152
 01/01  15:00:00,21.6211147827,2.22288262206,0.576773237488,0.0,3.71167865564,13.077,23.3212304052,0.0,21.0077,2.31353040519
 01/01  16:00:00,21.3090150466,2.22288262206,0.300616574467,0.0,3.71167865564,13.077,22.3941231487,0.0,19.50715,2.88697314874
 01/01  17:00:00,20.9095503651,2.22288262206,0.0165647141524,0.0,3.71167865564,13.077,25.3950506114,0.0,22.50825,2.88680061137
 01/01  18:00:00,28.3608108863,2.22288262206,0.0,0.0,3.71167865564,18.077,29.0048760401,0.0325058289326,25.50935,3.46302021113
 01/01  19:00:00,28.2979102482,2.22288262206,0.0,0.0,3.71167865564,18.077,30.325298601,0.201643166493,25.50935,4.61430543455
 01/01  20:00:00,28.3889142352,2.22288262206,0.0,0.0,3.71167865564,18.077,34.0063867199,3.88318414923,25.50935,4.61385257065
 01/01  21:00:00,23.3380892336,2.22288262206,0.0,0.0,3.71167865564,13.077,36.3136688314,10.3427651538,22.50825,3.46265367759
 01/01  22:00:00,23.2538297314,2.22288262206,0.0,0.0,3.71167865564,13.077,38.3789393133,12.7574236547,21.0077,4.61381565866
 01/01  23:00:00,23.1370773837,2.22288262206,0.0,0.0,3.71167865564,13.077,36.9165702621,15.4477498632,18.0066,3.46222039896
 01/01  24:00:00,24.2971564497,2.22288262206,0.0,0.0,3.71167865564,13.077,25.2571946927,19.944789773,3.0011,2.31130491965
 01/02  01:00:00,13.8343192785,2.22288262206,0.0,0.0,1.85583932782,5.577,30.5318589287,25.7922441988,3.0011,1.73851472985
 01/02  02:00:00,9.56262247206,0.0,0.0,0.0,0.618613109274,5.0,3.59317166001,0.0,3.0011,0.59207166001
 01/02  03:00:00,9.60050305418,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.62931936218,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.78641184876,0.0,0.0,0.0,0.618613109274,5.0,3.59317755689,0.0,3.0011,0.59207755689
 01/02  06:00:00,13.830989594,2.22288262206,0.0,0.0,1.85583932782,5.577,27.0208903087,22.4992403087,4.50165,0.02
 01/02  07:00:00,28.3105023068,2.22288262206,0.0,0.0,3.71167865564,18.077,30.0058145171,14.7628815378,13.50495,1.73798297925
 01/02  08:00:00,27.0111481603,2.22288262206,0.0,0.0,3.71167865564,18.077,35.9691137835,9.76980772149,21.0077,5.19160606203
 01/02  09:00:00,20.7462899192,2.22288262206,0.0,0.0,3.71167865564,13.077,31.2838669255,11.0883749657,15.0055,5.18999195976
 01/02  10:00:00,20.7670938215,2.22288262206,0.0,0.0,3.71167865564,13.077,28.0680373878,9.0248902358,15.0055,4.03764715202
 01/02  11:00:00,25.7749019715,2.22288262206,0.0,0.0,3.71167865564,18.077,42.8328442305,6.35781360367,33.0121,3.46293062685
 01/02  12:00:00,26.8958282974,2.22288262206,0.0,0.0,3.71167865564,18.077,47.9395341156,3.38717527417,40.51485,4.03750884141
 01/02  13:00:00,26.0361077286,2.22288262206,0.0,0.0,3.71167865564,18.077,39.608110718,0.132497655563,36.0132,3.46241306245
 01/02  14:00:00,25.8554441166,2.22288262206,0.0,0.0,3.71167865564,18.077,34.9727874766,0.0,31.51155,3.46123747659
 01/02  15:00:00,20.8623067672,2.22288262206,0.0,0.0,3.71167865564,13.077,25.5323730101,1.6380478192,21.0077,2.8866251909
 01/02  16:00:00,20.8329814208,2.22288262206,0.0,0.0,3.71167865564,13.077,26.1868249332,3.79329467936,19.50715,2.88638025384
 01/02  17:00:00,20.7330576406,2.22288262206,0.0,0.0,3.71167865564,13.077,29.9390737314,4.54403380931,22.50825,2.88678992208
 01/02  18:00:00,28.2506932883,2.22288262206,0.0,0.0,3.71167865564,18.077,32.4646323179,3.49274482286,25.50935,3.46253749507
 01/02  19:00:00,28.2547514489,2.22288262206,0.0,0.0,3.71167865564,18.077,32.9366705394,2.81183701437,25.50935,4.61548352504
 01/02  20:00:00,28.3876693858,2.22288262206,0.0,0.0,3.71167865564,18.077,35.2446851229,3.96857505623,25.50935,5.76676006663
 01/02  21:00:00,23.3510406347,2.22288262206,0.0,0.0,3.71167865564,13.077,34.0155534707,7.46867138,22.50825,4.03863209067
 01/02  22:00:00,23.280986011,2.22288262206,0.0,0.0,3.71167865564,13.077,33.5496251382,7.35313826574,21.0077,5.18878687244
 01/02  23:00:00,23.1805009837,2.22288262206,0.0,0.0,3.71167865564,13.077,29.5549805082,7.51045863841,18.0066,4.03792186979
 01/02  24:00:00,24.3662308209,2.22288262206,0.0,0.0,3.71167865564,13.077,11.5286992131,6.21518557143,3.0011,2.31241364169
 01/03  01:00:00,13.953803651,2.22288262206,0.0,0.0,1.85583932782,5.577,14.2010319552,8.88864515988,3.0011,2.31128679533
 01/03  02:00:00,9.67211765332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.70069046499,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.70589069482,0.0,0.0,0.0,0.618613109274,5.0,3.59317809263,0.0,3.0011,0.592078092626
 01/03  05:00:00,10.3776917243,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.421203241,2.22288262206,0.0,0.0,1.85583932782,5.577,18.1188576681,13.0251495317,4.50165,0.592058136463
 01/03  07:00:00,28.6188335534,2.22288262206,0.0,0.0,3.71167865564,18.077,20.7750419151,6.10475693897,13.50495,1.16533497616
 01/03  08:00:00,27.0894307273,2.22288262206,0.0,0.0,3.71167865564,18.077,29.8441827968,3.06987712347,21.0077,5.76660567332
 01/03  09:00:00,20.8343128533,2.22288262206,0.0,0.0,3.71167865564,13.077,21.859917151,2.23815110414,15.0055,4.61626604689
 01/03  10:00:00,20.8887849967,2.22288262206,0.0,0.0,3.71167865564,13.077,19.3030338712,0.258966596847,15.0055,4.03856727438
 01/03  11:00:00,25.9506789966,2.22288262206,0.00385800165942,0.0,3.71167865564,18.077,37.0483847046,0.0,33.0121,4.03628470461
 01/03  12:00:00,27.5077975892,2.22288262206,0.405022167756,0.0,3.71167865564,18.077,44.553036715,0.0,40.51485,4.03818671498
 01/03  13:00:00,27.6536179765,2.22288262206,1.34031766722,0.0,3.71167865564,18.077,39.4764333686,0.0,36.0132,3.46323336863
 01/03  14:00:00,27.1036281904,2.22288262206,1.05631250365,0.0,3.71167865564,18.077,34.9728308968,0.0,31.51155,3.4612808968
 01/03  15:00:00,21.2277174944,2.22288262206,0.195700016488,0.0,3.71167865564,13.077,23.3211402643,0.0,21.0077,2.31344026429
 01/03  16:00:00,21.014061827,2.22288262206,0.0,0.0,3.71167865564,13.077,22.3940332767,0.0,19.50715,2.88688327668
