Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6843939513,2.3397787424,0.0,0.0,1.85583932782,5.577,43.4910281094,38.1776795,3.0011,2.31224860948
 01/01  02:00:00,9.47804990044,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.5021742664,0.0,0.0,0.0,0.618613109274,5.0,3.59319290312,0.0,3.0011,0.592092903119
 01/01  04:00:00,9.51514332978,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.66514212983,0.0,0.0,0.0,0.618613109274,5.0,3.59314704798,0.0,3.0011,0.592047047977
 01/01  06:00:00,13.8356257519,2.3397787424,0.0,0.0,1.85583932782,5.577,46.4296548447,41.9080048447,4.50165,0.02
 01/01  07:00:00,28.3077800534,2.3397787424,0.0,0.0,3.71167865564,18.077,50.4681004053,35.2249025694,13.50495,1.73824783592
 01/01  08:00:00,26.9945469765,2.3397787424,0.0,0.0,3.71167865564,18.077,54.364070337,31.6182530047,21.0077,1.73811733229
 01/01  09:00:00,20.7290284853,2.3397787424,0.0,0.0,3.71167865564,13.077,46.1279366086,29.3840223488,15.0055,1.73841425974
 01/01  10:00:00,20.7416165218,2.3397787424,0.0,0.0,3.71167865564,13.077,42.2521275192,25.5082869927,15.0055,1.73834052646
 01/01  11:00:00,25.7594400608,2.3397787424,0.0,0.0,3.71167865564,18.077,57.4135207748,19.2109440601,33.0121,5.19047671469
 01/01  12:00:00,26.9216550157,2.3397787424,0.0,0.0,3.71167865564,18.077,59.7296067571,14.599639502,40.51485,4.61511725505
 01/01  13:00:00,26.0144881355,2.3397787424,0.0,0.0,3.71167865564,18.077,50.6623420981,10.6116603274,36.0132,4.03748177068
 01/01  14:00:00,25.8131685259,2.3397787424,0.0,0.0,3.71167865564,18.077,47.307249933,11.7583109693,31.51155,4.03738896377
 01/01  15:00:00,20.8069299205,2.3397787424,0.0,0.0,3.71167865564,13.077,38.928349513,14.7825309907,21.0077,3.13811852229
 01/01  16:00:00,20.7810139353,2.3397787424,0.0,0.0,3.71167865564,13.077,39.4200535465,16.7031028984,19.50715,3.20980064806
 01/01  17:00:00,21.9549005699,2.3397787424,0.0,0.0,3.71167865564,13.077,44.785153807,19.3896226878,22.50825,2.8872811192
 01/01  18:00:00,28.2201927539,2.3397787424,0.0,0.0,3.71167865564,18.077,49.9489199505,20.4018168743,25.50935,4.0377530762
 01/01  19:00:00,28.2190723683,2.3397787424,0.0,0.0,3.71167865564,18.077,50.6377228032,19.9386607114,25.50935,5.18971209178
 01/01  20:00:00,28.3557699619,2.3397787424,0.0,0.0,3.71167865564,18.077,51.2525506324,21.1276581849,25.50935,4.61554244753
 01/01  21:00:00,23.3393850815,2.3397787424,0.0,0.0,3.71167865564,13.077,48.4212067397,21.8752457517,22.50825,4.03771098802
 01/01  22:00:00,23.2728394022,2.3397787424,0.0,0.0,3.71167865564,13.077,48.0819565264,21.8846448296,21.0077,5.18961169676
 01/01  23:00:00,23.166085528,2.3397787424,0.0,0.0,3.71167865564,13.077,45.0993475378,23.0555075103,18.0066,4.03724002749
 01/01  24:00:00,24.3590470349,2.3397787424,0.0,0.0,3.71167865564,13.077,33.081925897,27.7694188158,3.0011,2.31140708124
 01/02  01:00:00,13.8818539627,2.3397787424,0.0,0.0,1.85583932782,5.577,50.254533026,45.5143698163,3.0011,1.73906320964
 01/02  02:00:00,9.469531452,0.0,0.0,0.0,0.618613109274,5.0,3.59319502232,0.0,3.0011,0.592095022318
 01/02  03:00:00,9.48635636799,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.49616872207,0.0,0.0,0.0,0.618613109274,5.0,3.59317509882,0.0,3.0011,0.592075098821
 01/02  05:00:00,9.64445379114,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.8298927857,2.3397787424,0.0,0.0,1.85583932782,5.577,74.8721994609,69.7784943259,4.50165,0.592055134929
 01/02  07:00:00,28.3072835984,2.3397787424,0.0,0.0,3.71167865564,18.077,77.9518403542,62.7087165456,13.50495,1.73817380863
 01/02  08:00:00,26.9913096937,2.3397787424,0.0,0.0,3.71167865564,18.077,85.4970309796,58.7196711402,21.0077,5.76965983939
 01/02  09:00:00,20.7266433255,2.3397787424,0.0,0.0,3.71167865564,13.077,79.4622116007,59.2646374278,15.0055,5.19207417288
 01/02  10:00:00,20.7371610458,2.3397787424,0.0,0.0,3.71167865564,13.077,77.5149651688,57.8951305225,15.0055,4.6143346463
 01/02  11:00:00,25.7314306487,2.3397787424,0.0,0.0,3.71167865564,18.077,89.8014577361,52.7509811666,33.0121,4.0383765694
 01/02  12:00:00,26.8929527453,2.3397787424,0.0,0.0,3.71167865564,18.077,89.3396423033,44.2101043792,40.51485,4.61468792409
 01/02  13:00:00,25.9617332542,2.3397787424,0.0,0.0,3.71167865564,18.077,76.8436901668,36.7924465299,36.0132,4.03804363694
 01/02  14:00:00,25.7604230523,2.3397787424,0.0,0.0,3.71167865564,18.077,68.5848133377,33.611762519,31.51155,3.4615008187
 01/02  15:00:00,20.7566425498,2.3397787424,0.0,0.0,3.71167865564,13.077,59.5024777999,35.0345200927,21.0077,3.46025770717
 01/02  16:00:00,20.7388154247,2.3397787424,0.0,0.0,3.71167865564,13.077,59.2120181087,36.8172223911,19.50715,2.88764571755
 01/02  17:00:00,21.9220470883,2.3397787424,0.0,0.0,3.71167865564,13.077,67.1311349475,41.7351197589,22.50825,2.88776518856
 01/02  18:00:00,28.1953479736,2.3397787424,0.0,0.0,3.71167865564,18.077,72.3296464022,42.7821197038,25.50935,4.0381766984
 01/02  19:00:00,28.1998260531,2.3397787424,0.0,0.0,3.71167865564,18.077,77.8317837598,46.5550943249,25.50935,5.76733943486
 01/02  20:00:00,28.3418230202,2.3397787424,0.0,0.0,3.71167865564,18.077,80.8083211656,49.5291754705,25.50935,5.7697956951
 01/02  21:00:00,23.3229179254,2.3397787424,0.0,0.0,3.71167865564,13.077,78.8720805494,51.172837126,22.50825,5.19099342343
 01/02  22:00:00,23.2568060075,2.3397787424,0.0,0.0,3.71167865564,13.077,79.6333525337,53.4337170745,21.0077,5.19193545921
 01/02  23:00:00,23.153823795,2.3397787424,0.0,0.0,3.71167865564,13.077,79.398729228,56.7788211205,18.0066,4.61330810749
 01/02  24:00:00,24.3581574523,2.3397787424,0.0,0.0,3.71167865564,13.077,63.5947934237,58.280964767,3.0011,2.31272865668
 01/03  01:00:00,13.8824307147,2.3397787424,0.0,0.0,1.85583932782,5.577,71.6699479683,66.3566803199,3.0011,2.31216764841
 01/03  02:00:00,9.45491468145,0.0,0.0,0.0,0.618613109274,5.0,3.5931470969,0.0,3.0011,0.592047096901
 01/03  03:00:00,9.47110509017,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.48319267289,0.0,0.0,0.0,0.618613109274,5.0,3.59315304004,0.0,3.0011,0.592053040043
 01/03  05:00:00,10.1509715518,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3377748056,2.3397787424,0.0,0.0,1.85583932782,5.577,78.6789928911,74.1573428911,4.50165,0.02
 01/03  07:00:00,28.5357282076,2.3397787424,0.0,0.0,3.71167865564,18.077,82.8149786601,67.5719381384,13.50495,1.73809052173
 01/03  08:00:00,26.9910536864,2.3397787424,0.0,0.0,3.71167865564,18.077,89.8110288557,62.4576511938,21.0077,6.34567766192
 01/03  09:00:00,20.7269790612,2.3397787424,0.0,0.0,3.71167865564,13.077,78.2287985275,58.030537509,15.0055,5.19276101855
 01/03  10:00:00,20.7380549661,2.3397787424,0.0,0.0,3.71167865564,13.077,74.868160245,55.2482186679,15.0055,4.61444157708
 01/03  11:00:00,25.7327507269,2.3397787424,0.0,0.0,3.71167865564,18.077,87.6659593807,50.6154425577,33.0121,4.03841682301
 01/03  12:00:00,26.8932220069,2.3397787424,0.0,0.0,3.71167865564,18.077,88.4522089521,43.3236071307,40.51485,4.61375182143
 01/03  13:00:00,25.957922457,2.3397787424,0.0,0.0,3.71167865564,18.077,78.6634495192,38.6123444776,36.0132,4.03790504162
 01/03  14:00:00,25.757907638,2.3397787424,0.0,0.0,3.71167865564,18.077,73.0678910171,38.0939876155,31.51155,3.46235340161
 01/03  15:00:00,20.7555705725,2.3397787424,0.0,0.0,3.71167865564,13.077,64.7548511019,40.8601341396,21.0077,2.88701696227
 01/03  16:00:00,20.7387482752,2.3397787424,0.0,0.0,3.71167865564,13.077,66.8537859616,43.8858009224,19.50715,3.46083503914
 01/03  17:00:00,21.9224901431,2.3397787424,0.0,0.0,3.71167865564,13.077,71.0720664865,45.6762725318,22.50825,2.88754395463
 01/03  18:00:00,28.1919018808,2.3397787424,0.0,0.0,3.71167865564,18.077,74.7357391368,45.1888081275,25.50935,4.03758100925
 01/03  19:00:00,28.1956910236,2.3397787424,0.0,0.0,3.71167865564,18.077,79.4096501952,48.1327946711,25.50935,5.7675055241
 01/03  20:00:00,28.1952048867,2.3397787424,0.0,0.0,3.71167865564,18.077,82.7659354127,51.4872827551,25.50935,5.76930265757
 01/03  21:00:00,23.1874260008,2.3397787424,0.0,0.0,3.71167865564,13.077,82.0513578698,54.9274243335,22.50825,4.61568353626
 01/03  22:00:00,23.1539497739,2.3397787424,0.0,0.0,3.71167865564,13.077,81.3967815027,54.6219931291,21.0077,5.76708837352
 01/03  23:00:00,23.1539345986,2.3397787424,0.0,0.0,3.71167865564,13.077,77.3084962125,54.6891569395,18.0066,4.612739273
 01/03  24:00:00,24.3581604625,2.3397787424,0.0,0.0,3.71167865564,13.077,64.2840917858,58.9705332102,3.0011,2.3124585756
 01/04  01:00:00,13.8824435525,2.3397787424,0.0,0.0,1.85583932782,5.577,74.4746529266,69.1616420121,3.0011,2.31191091455
 01/04  02:00:00,9.45493356549,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.47097929963,0.0,0.0,0.0,0.618613109274,5.0,3.59318774849,0.0,3.0011,0.592087748487
 01/04  04:00:00,9.48250228523,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.63094471452,0.0,0.0,0.0,0.618613109274,5.0,3.59319362699,0.0,3.0011,0.592093626993
 01/04  06:00:00,13.8266621324,2.3397787424,0.0,0.0,1.85583932782,5.577,78.5479888378,74.0263388378,4.50165,0.02
 01/04  07:00:00,28.3072237902,2.3397787424,0.0,0.0,3.71167865564,18.077,80.8124916327,65.5692930683,13.50495,1.73824856439
 01/04  08:00:00,26.9912341118,2.3397787424,0.0,0.0,3.71167865564,18.077,87.7615173345,60.9837680208,21.0077,5.77004931371
 01/04  09:00:00,20.7267749189,2.3397787424,0.0,0.0,3.71167865564,13.077,81.9404244351,61.1675251894,15.0055,5.7673992457
 01/04  10:00:00,20.7372668906,2.3397787424,0.0,0.0,3.71167865564,13.077,77.8912392409,58.2709297342,15.0055,4.61480950672
 01/04  11:00:00,25.7331498396,2.3397787424,0.0,0.0,3.71167865564,18.077,86.6432662614,49.5925177335,33.0121,4.03864852795
 01/04  12:00:00,26.8959450998,2.3397787424,0.0,0.0,3.71167865564,18.077,84.7858349804,39.6565148203,40.51485,4.61447016016
 01/04  13:00:00,25.9719368135,2.3397787424,0.0,0.0,3.71167865564,18.077,64.2618660628,24.2101997658,36.0132,4.03846629695
 01/04  14:00:00,25.7820934293,2.3397787424,0.0,0.0,3.71167865564,18.077,53.2757219938,18.3016877615,31.51155,3.4624842323
 01/04  15:00:00,20.7795984988,2.3397787424,0.0,0.0,3.71167865564,13.077,44.4575786868,20.5629522995,21.0077,2.88692638735
 01/04  16:00:00,20.7576514725,2.3397787424,0.0,0.0,3.71167865564,13.077,46.1494416179,23.1817044342,19.50715,3.46058718375
 01/04  17:00:00,21.9361504389,2.3397787424,0.0,0.0,3.71167865564,13.077,50.1711590954,24.7753075175,22.50825,2.88760157785
 01/04  18:00:00,28.2119144619,2.3397787424,0.0,0.0,3.71167865564,18.077,51.2212425215,21.674288061,25.50935,4.03760446048
 01/04  19:00:00,28.2116060195,2.3397787424,0.0,0.0,3.71167865564,18.077,60.6167845324,29.3398275531,25.50935,5.76760697935
 01/04  20:00:00,28.3524315609,2.3397787424,0.0,0.0,3.71167865564,18.077,65.7343610133,34.4554763935,25.50935,5.7695346198
 01/04  21:00:00,23.3342133051,2.3397787424,0.0,0.0,3.71167865564,13.077,62.5976880786,35.4736692422,22.50825,4.61576883644
 01/04  22:00:00,23.2632799228,2.3397787424,0.0,0.0,3.71167865564,13.077,65.0281490852,38.2531443313,21.0077,5.7673047539
 01/04  23:00:00,23.157459004,2.3397787424,0.0,0.0,3.71167865564,13.077,63.0850080383,40.4654506935,18.0066,4.61295734481
 01/04  24:00:00,24.3586105601,2.3397787424,0.0,0.0,3.71167865564,13.077,48.6646898446,43.3510108736,3.0011,2.31257897098
 01/05  01:00:00,13.8814632076,2.3397787424,0.0,0.0,1.85583932782,5.577,54.1483973236,48.835258211,3.0011,2.31203911253
 01/05  02:00:00,9.4673092855,0.0,0.0,0.0,0.618613109274,5.0,3.59316706579,0.0,3.0011,0.592067065794
 01/05  03:00:00,9.48790848062,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.49921391941,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.64524673321,0.0,0.0,0.0,0.618613109274,5.0,3.5931901936,0.0,3.0011,0.592090193604
 01/05  06:00:00,13.8298723396,2.3397787424,0.0,0.0,1.85583932782,5.577,74.8444579768,70.3228079768,4.50165,0.02
 01/05  07:00:00,28.3072390053,2.3397787424,0.0,0.0,3.71167865564,18.077,79.5900788601,64.3467797848,13.50495,1.7383490753
 01/05  08:00:00,26.9913446435,2.3397787424,0.0,0.0,3.71167865564,18.077,89.6825168333,62.3297454163,21.0077,6.34507141698
 01/05  09:00:00,20.7265713623,2.3397787424,0.0,0.0,3.71167865564,13.077,79.0273586279,58.8298239796,15.0055,5.19203464839
 01/05  10:00:00,20.7372721486,2.3397787424,0.0,0.0,3.71167865564,13.077,70.0614252256,50.4413245659,15.0055,4.61460065969
