Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.1893177084,1.47743896499,0.0,0.0,2.55330491699,7.80157382632,46.5477218402,44.7223035062,1.82541833399
 01/01  02:00:00,16.7517152419,1.62856111443,0.0,0.0,2.55330491699,7.21284921042,50.4750851697,49.4198760027,1.05520916699
 01/01  03:00:00,16.5477956368,1.7190038173,0.0,0.0,2.55330491699,6.91848690247,52.6536727958,52.176120504,0.477552291749
 01/01  04:00:00,16.5040166469,1.82240598141,0.0,0.0,2.55330491699,6.7713057485,55.96669883,55.4891465382,0.477552291749
 01/01  05:00:00,18.6308561865,1.87275207324,0.0,0.0,3.82705111198,7.57405300124,58.1347885069,57.0795793399,1.05520916699
 01/01  06:00:00,23.0963806885,1.79966411333,0.0,0.0,6.02426329834,9.91545327661,60.0433618585,54.5594499813,5.48391187721
 01/01  07:00:00,28.3082439614,1.69327630609,0.0,0.0,6.51253267309,14.7454349813,69.5410937919,51.1561783675,18.3849154244
 01/01  08:00:00,27.417090484,1.64785288908,0.0,0.0,6.01364874671,17.9699221805,69.3548125367,49.8145833618,19.5402291749
 01/01  09:00:00,23.297732142,1.51279596898,0.0,0.0,3.66783283761,18.1171033345,64.3073280828,45.5373080749,18.7700200079
 01/01  10:00:00,20.3209468132,1.35964248066,0.0,0.0,3.10526160149,15.8560427302,57.2893911404,40.8299986335,16.4593925069
 01/01  11:00:00,17.213020628,1.16834299863,0.0,0.0,3.10526160149,12.9394160272,49.6352434552,34.7162692823,14.9189741729
 01/01  12:00:00,17.1827717601,0.990912976869,0.0,0.0,3.10526160149,13.0865971812,41.0113613562,28.9806715595,12.0306897967
 01/01  13:00:00,16.8332051851,0.788527555922,0.0,0.0,3.10526160149,12.9394160272,33.2316353866,22.7413639239,10.4902714627
 01/01  14:00:00,16.2357305805,0.632596413315,0.0,0.0,3.10526160149,12.4978725653,27.3215165086,17.9865587964,9.33495771219
 01/01  15:00:00,16.0271694916,0.571216478401,0.0,0.0,3.10526160149,12.3506914113,24.5393413793,16.3596974176,8.1796439617
 01/01  16:00:00,17.3979181948,0.576955728231,0.0,0.0,4.02872759285,12.7922348732,26.1163040965,16.7813463843,9.33495771219
 01/01  17:00:00,25.7450999547,0.580950767427,0.0,0.0,6.50191812146,17.7693977319,27.8989781252,17.023602079,10.8753760462
 01/01  18:00:00,37.4365238461,0.57756751666,0.0,0.0,8.38069375907,23.1212625696,31.2436454079,16.9023281103,14.3413172977
 01/01  19:00:00,39.7134018801,0.593546054479,0.0,0.0,10.6415932552,23.1212625696,34.2834217484,17.438924658,16.8444970904
 01/01  20:00:00,38.8522058587,0.70162801126,0.0,0.0,12.3080778603,20.4854999863,36.921697907,20.8474099836,16.0742879234
 01/01  21:00:00,38.4885037574,0.778046803182,0.0,0.0,12.456681583,19.8967753704,37.8826633187,23.1562414376,14.7264218812
 01/01  22:00:00,33.1218667726,0.874910840429,0.0,0.0,9.18739968257,17.702556249,38.1801372928,26.1494474961,12.0306897967
 01/01  23:00:00,26.357171337,1.04552796648,0.0,0.0,5.91811778209,14.0365255879,41.9451560042,31.4548845416,10.4902714627
 01/01  24:00:00,20.6549158052,1.23978150606,0.0,0.0,3.54045821811,10.5176760807,43.1761130673,37.3070966066,5.86901646071
 01/02  01:00:00,17.1123239115,1.40044516813,0.0,0.0,2.55330491699,7.80157382632,43.9134908252,42.0865487828,1.82694204245
 01/02  02:00:00,16.6230805266,1.49992639911,0.0,0.0,2.55330491699,7.21284921042,46.0501717374,44.9939369759,1.05623476153
 01/02  03:00:00,16.4249379772,1.59614615768,0.0,0.0,2.55330491699,6.91848690247,48.3830055476,47.9051762008,0.477829346776
 01/02  04:00:00,16.3589580365,1.67734737099,0.0,0.0,2.55330491699,6.7713057485,50.8605500217,50.3827134116,0.477836610153
 01/02  05:00:00,18.4269406775,1.66883656424,0.0,0.0,3.82705111198,7.57405300124,50.9424106246,49.8860000764,1.05641054819
 01/02  06:00:00,22.9012731807,1.60455660552,0.0,0.0,6.02426329834,9.91545327661,53.2441934416,47.7506872969,5.49350614471
 01/02  07:00:00,28.1552580156,1.5402903603,0.0,0.0,6.51253267309,14.7454349813,64.2987848324,45.8769532146,18.4218316179
 01/02  08:00:00,27.5036149954,1.54084803809,0.0,0.0,6.01364874671,18.163451543,65.7828323361,46.203079607,19.5797527291
 01/02  09:00:00,24.8650900021,1.63374026035,0.0,0.0,4.35151303671,18.8798367041,61.8859139356,43.0779507318,18.8079632039
 01/02  10:00:00,21.8369550405,1.42923713928,0.0,0.0,3.78894180059,16.6187760998,52.3682153794,35.875622575,16.4925928043
 01/02  11:00:00,18.7297169437,1.23862574562,0.0,0.0,3.78894180059,13.7021493968,44.7451612644,29.7961487271,14.9490125373
 01/02  12:00:00,18.7355281305,1.0972557786,0.0,0.0,3.78894180059,13.8493305508,37.5207406739,25.4659411374,12.0547995365
 01/02  13:00:00,18.3054470044,0.966929267285,0.0106866032827,0.0,3.69398621738,13.6338449159,31.9650495007,21.4538302313,10.5112192694
 01/02  14:00:00,17.9758690838,0.862958904624,0.0633624432646,0.0,3.78894180059,13.2606059349,27.1578755981,17.8043415291,9.35353406909
 01/02  15:00:00,17.7698114278,0.79113785734,0.0763069885858,0.0,3.78894180059,13.1134247809,23.870397418,15.6745485492,8.19584886878
 01/02  16:00:00,19.0710754644,0.746092819761,0.0576066094214,0.0,4.71240779196,13.5549682428,23.9823487132,14.6288146441,9.35353406909
 01/02  17:00:00,27.3592623958,0.718238791547,0.0304608483417,0.0,7.18559832057,18.5321311015,24.9556196258,14.0585052897,10.8971143362
 01/02  18:00:00,37.5825985444,0.528015348806,0.00209750378536,0.0,8.38069375907,23.3147919321,29.6896488518,15.3194789147,14.3701699371
 01/02  19:00:00,39.7141098163,0.59425399067,0.0,0.0,10.6415932552,23.1212625696,34.3837814866,17.5052936155,16.8784878711
 01/02  20:00:00,38.8717960533,0.72121820587,0.0,0.0,12.3080778603,20.4854999863,37.6615518042,21.5548540667,16.1066977376
 01/02  21:00:00,38.5642407169,0.85378376275,0.0,0.0,12.456681583,19.8967753704,40.5596853225,25.8036203186,14.7560650039
 01/02  22:00:00,33.252659193,1.00570326079,0.0,0.0,9.18739968257,17.702556249,42.7450420738,30.6902425373,12.0547995365
 01/02  23:00:00,26.559822614,1.24817924351,0.0,0.0,5.91811778209,14.0365255879,49.2033422655,38.692122996,10.5112192694
 01/02  24:00:00,20.9778094459,1.56267514674,0.0,0.0,3.54045821811,10.5176760807,54.6235667586,48.7430882905,5.88047846816
 01/03  01:00:00,17.5753399121,1.86346116871,0.0,0.0,2.55330491699,7.80157382632,60.2033400508,58.373271477,1.83006857384
 01/03  02:00:00,17.1458686423,2.02271451483,0.0,0.0,2.55330491699,7.21284921042,64.3604258154,63.3026334912,1.05779232417
 01/03  03:00:00,16.934614258,2.10582243854,0.0,0.0,2.55330491699,6.91848690247,66.1551165835,65.6768982968,0.478218286714
 01/03  04:00:00,16.8495146962,2.16790403074,0.0,0.0,2.55330491699,6.7713057485,67.8768158293,67.3985904383,0.478225390973
 01/03  05:00:00,18.9822723887,2.22416827543,0.0,0.0,3.82705111198,7.57405300124,70.1160736757,69.0581094139,1.05796426184
 01/03  06:00:00,23.4946356135,2.19791903833,0.0,0.0,6.02426329834,9.91545327661,73.5755066292,68.0715460762,5.50396055305
 01/03  07:00:00,28.6617332081,2.04676555282,0.0,0.0,6.51253267309,14.7454349813,81.3961613866,62.9380141162,18.4581472703
 01/03  08:00:00,27.8781465895,1.91537963215,0.0,0.0,6.01364874671,18.163451543,78.086016854,58.4676366164,19.6183802377
 01/03  09:00:00,25.1974516488,1.96610190705,0.0,0.0,4.35151303671,18.8798367041,72.4213814135,53.576335818,18.8450455955
 01/03  10:00:00,22.1307557562,1.72303785502,0.0,0.0,3.78894180059,16.6187760998,61.6394394372,45.1143995403,16.525039897
 01/03  11:00:00,18.9313043469,1.44021314883,0.0,0.0,3.78894180059,13.7021493968,50.9357800268,35.9574105962,14.9783694306
 01/03  12:00:00,18.8820545059,1.24378215395,0.0,0.0,3.78894180059,13.8493305508,41.8592516754,29.7808893693,12.0783623061
