Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.7780764643,5.29804582314,0.0,0.0,15.863942322,29.242365,157.927475915,154.701795915,3.20568,0.02
 01/01  02:00:00,60.1953681041,4.77716625423,0.0,0.0,15.863942322,29.242365,129.205880374,125.980200374,3.20568,0.02
 01/01  03:00:00,61.2472573349,5.71463255032,0.0,0.0,15.863942322,29.242365,176.003547328,169.914578671,3.20568,2.88328865653
 01/01  04:00:00,60.2030221034,4.77716625423,0.0,0.0,15.863942322,29.242365,128.591110533,125.365430533,3.20568,0.02
 01/01  05:00:00,61.5146337843,5.71463255032,0.0,0.0,15.863942322,29.242365,193.140645158,187.05170678,3.20568,2.88325837833
 01/01  06:00:00,60.44801066,4.77716625423,0.0,0.0,15.863942322,29.242365,145.351266965,142.125586965,3.20568,0.02
 01/01  07:00:00,61.6078180925,5.71463255032,0.0,0.0,15.863942322,29.242365,218.468743266,212.379764689,3.20568,2.88329857681
 01/01  08:00:00,56.067796602,4.77716625423,0.0,0.0,15.863942322,29.242365,133.594327738,130.368647738,3.20568,0.02
 01/01  09:00:00,52.8503432782,5.71463255032,0.0,0.0,15.863942322,29.242365,185.688240312,179.597358084,3.20568,2.88520222765
 01/01  10:00:00,51.7342130167,4.77716625423,0.0,0.0,15.863942322,29.242365,113.884117246,107.793231191,3.20568,2.88520605482
 01/01  11:00:00,52.5553757738,5.60048798701,0.0,0.0,15.863942322,29.242365,118.769050465,115.543370465,3.20568,0.02
 01/01  12:00:00,52.0204524364,4.41292470043,0.0,0.0,15.863942322,29.242365,72.7391666755,66.648276835,3.20568,2.88520984049
 01/01  13:00:00,50.9415086044,4.08384547947,0.0,0.0,15.863942322,29.242365,72.5214606297,66.4305806738,3.20568,2.88519995589
 01/01  14:00:00,50.0293204447,3.1350062251,0.0,0.0,15.863942322,29.242365,44.7600206484,41.5343406484,3.20568,0.02
 01/01  15:00:00,49.9838214437,3.05170629041,0.0,0.0,15.863942322,29.242365,43.156631489,37.0676590917,3.20568,2.88329239738
 01/01  16:00:00,49.9452463754,3.0249477597,0.0,0.0,15.863942322,29.242365,36.1741365826,32.9484565826,3.20568,0.02
 01/01  17:00:00,52.4542047369,2.7622912048,0.0,0.0,15.863942322,29.242365,38.0513845471,31.9623831298,3.20568,2.88332141736
