Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.2215072393,0.434893041084,0.0747354548494,0.0,2.55330491699,7.80157382632,8.67332563004,7.20018587987,1.47313975017
 01/01  02:00:00,15.7399435666,0.577184790516,0.0396046486683,0.0,2.55330491699,7.21284921042,10.7126245087,9.83355463357,0.879069875086
 01/01  03:00:00,15.5238634283,0.67718454484,0.0178870639412,0.0,2.55330491699,6.91848690247,12.0795622783,11.6460448096,0.433517468771
 01/01  04:00:00,15.4060723999,0.717181802868,0.00727993155677,0.0,2.55330491699,6.7713057485,12.7718481352,12.3383306664,0.433517468771
 01/01  05:00:00,17.5850633931,0.826075098153,0.000884181643406,0.0,3.82705111198,7.57405300124,15.0968054107,14.2177355356,0.879069875086
 01/01  06:00:00,22.1483586818,0.851642106645,0.0,0.0,6.02426329834,9.91545327661,18.8682806855,14.5733090287,4.29497165683
 01/01  07:00:00,26.5321634208,0.780720008632,0.0293090902536,0.0,6.51253267309,14.7454349813,27.2457194959,13.0000774314,14.2456420645
 01/01  08:00:00,24.8388179195,0.754926187502,0.10032080389,0.0,6.01364874671,17.9699221805,27.1114116496,11.9746647725,15.1367468771
 01/01  09:00:00,22.7135414331,0.716170627324,0.212434632849,0.0,3.66783283761,18.1171033345,25.2152600611,10.672583059,14.5426770021
 01/01  10:00:00,20.0470914181,0.62835792811,0.45742915752,0.0,3.10526160149,15.8560427302,20.4854101992,7.7249428224,12.7604673768
 01/01  11:00:00,17.4601119574,0.607806232816,0.807628095219,0.0,3.10526160149,12.9394160272,16.9365322925,5.36420466583,11.5723276266
 01/01  12:00:00,18.0650871772,0.618103211001,1.25512518302,0.0,3.10526160149,13.0865971812,12.4410063476,3.09644075254,9.34456559506
 01/01  13:00:00,18.5403423115,0.647694223586,1.84797045872,0.0,3.10526160149,12.9394160272,9.0935455476,0.937119702714,8.15642584489
 01/01  14:00:00,18.6425761534,0.720330762674,2.31911122354,0.0,3.10526160149,12.4978725653,7.28559364974,0.0202726174848,7.26532103226
 01/01  15:00:00,18.8318695843,0.802905288799,2.57301128231,0.0,3.10526160149,12.3506914113,6.37421621963,0.0,6.37421621963
 01/01  16:00:00,20.1882429087,0.803326721992,2.56395372019,0.0,4.02872759285,12.7922348732,7.26532103226,0.0,7.26532103226
