Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,188.649584302,30.8718343466,64.8928576097,0.0,34.4311606118,33.1021868926,134.496973282,22.8247660474,3.33212,108.340087235
 01/01  02:00:00,179.825604214,30.8718343466,56.0506537203,0.0,34.4311606118,33.1021868926,104.713014645,20.8102181541,3.33212,80.5706764911
 01/01  03:00:00,157.041230784,30.8718343466,50.7672944461,0.0,19.466279405,30.610668775,103.109458392,19.205122577,3.33212,80.5722158153
 01/01  04:00:00,155.537601437,30.8718343466,49.2627252852,0.0,19.466279405,30.610668775,101.81811521,17.9113151614,3.33212,80.5746800484
 01/01  05:00:00,161.931526204,30.8718343466,49.0941862163,0.0,19.466279405,30.610668775,128.431320836,16.8875861896,3.33212,108.211614647
 01/01  06:00:00,174.994936621,30.8718343466,49.9289291962,0.0,19.466279405,30.610668775,162.197835735,16.13644798,8.3303,137.731087755
 01/01  07:00:00,257.194194455,34.5491801424,59.7774891829,0.0,42.6918050922,54.3732441037,220.7223223,15.5807111344,16.6606,188.481011166
 01/01  08:00:00,333.222181952,35.8863967953,94.5398167618,0.0,49.3960418185,88.5934452969,434.711920146,90.0850335551,24.9909,319.63598659
 01/01  09:00:00,382.049375357,35.8863967953,111.333846391,0.0,57.6566862989,112.030105488,584.54924376,97.5459780629,33.3212,453.682065697
 01/01  10:00:00,326.093274901,36.3078682918,111.100390806,0.0,50.9524495726,81.1684271793,483.693088437,84.9755614044,66.8089,331.908627032
 01/01  11:00:00,282.26819834,36.5768526338,112.166351457,0.0,42.6918050922,68.9656133826,401.445442586,67.1552310385,83.4695,250.820711547
 01/01  12:00:00,275.212435046,36.6802430141,108.991503011,0.0,38.286128036,68.9656133826,301.122858404,16.1633839853,83.4695,201.489974419
 01/01  13:00:00,273.502878017,36.7714230856,106.913546247,0.0,38.286128036,68.9656133826,231.051402714,1.54109535246,83.4695,146.040807362
 01/01  14:00:00,258.730987684,36.7588828018,110.611231953,0.0,31.5818913096,56.727595265,222.80426846,1.63356324584,75.1392,146.031505215
 01/01  15:00:00,258.966383521,36.7899321926,110.828055811,0.0,31.5818913096,56.727595265,214.417552734,1.93392945709,66.8089,145.674723277
 01/01  16:00:00,259.570034655,36.8166892933,111.465053547,0.0,31.5818913096,56.727595265,217.754086872,2.35718671965,75.1392,140.257700152
 01/01  17:00:00,296.472088945,36.4915239985,114.141082959,0.0,31.5818913096,61.661095265,208.457747524,3.00494346733,91.7998,113.653004057
 01/01  18:00:00,311.889279826,35.9205226627,92.3084382973,0.0,31.5818913096,70.9729253606,203.575259411,17.1761531279,49.9818,136.417306283
