Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.679598498,21.4779693339,0.0,0.0,24.9203635341,149.522181205,332.197757514,330.008310275,2.189447239
 01/01  02:00:00,256.908085709,18.7386778499,0.0,0.0,24.9203635341,149.522181205,293.32930013,291.13962951,2.18967061924
 01/01  03:00:00,261.672049608,23.4233473124,0.0,0.0,24.9203635341,149.522181205,388.686688088,386.497156879,2.18953120971
 01/01  04:00:00,256.913343821,18.7386778499,0.0,0.0,24.9203635341,149.522181205,299.077100467,296.887405958,2.18969450903
 01/01  05:00:00,273.900711134,23.4233473124,0.0,0.0,24.9203635341,149.522181205,395.499033369,393.309418016,2.18961535262
 01/01  06:00:00,293.582305742,18.7386778499,0.0,0.0,24.9203635341,149.522181205,299.30329885,297.110609547,2.1926893028
 01/01  07:00:00,347.224142008,23.4233473124,0.0,0.0,24.9203635341,149.522181205,383.021112075,380.831421878,2.18969019677
 01/01  08:00:00,341.279316683,18.7386778499,0.0,0.0,24.9203635341,149.522181205,294.6277942,292.438362526,2.18943167333
 01/01  09:00:00,320.403871829,23.4233473124,0.0,0.0,24.9203635341,149.522181205,379.571971959,377.382316339,2.18965562022
 01/01  10:00:00,278.96723926,18.7386778499,0.0,0.0,24.9203635341,149.522181205,277.241279348,275.051762918,2.18951643041
 01/01  11:00:00,234.815542659,23.4233473124,0.0,0.0,24.9203635341,149.522181205,340.787624697,338.597944635,2.18968006203
 01/01  12:00:00,230.053934255,18.7386778499,0.0,0.0,24.9203635341,149.522181205,249.8413437,245.478125326,4.36321837409
 01/01  13:00:00,234.033812339,22.6709524296,0.0,0.0,24.9203635341,149.522181205,306.161516785,303.969804787,2.19171199815
 01/01  14:00:00,229.51913818,18.212001432,0.0,0.0,24.9203635341,149.522181205,241.967807206,235.423799136,6.54400807008
 01/01  15:00:00,234.488784095,23.1223893593,0.0,0.0,24.9203635341,149.522181205,312.385622077,310.193935801,2.19168627611
 01/01  16:00:00,229.974999644,18.6634383617,0.0,0.0,24.9203635341,149.522181205,247.412030433,245.222336411,2.18969402192
 01/01  17:00:00,300.784721814,23.4233473124,0.0,0.0,24.9203635341,149.522181205,338.054966236,335.865471426,2.18949481062
 01/01  18:00:00,366.884541583,18.7386778499,0.0,0.0,24.9203635341,149.522181205,268.808082836,266.618424248,2.18965858814
 01/01  19:00:00,371.642018208,23.4233473124,0.0,0.0,24.9203635341,149.522181205,358.101913142,355.912333572,2.18957957013
 01/01  20:00:00,342.451750517,18.7386778499,0.0,0.0,24.9203635341,149.522181205,283.005832698,280.816149639,2.18968305853
