Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,26.7008686935,12.8359644942,0.0,1.29522053888,1.91011974705,2.3935639134,172.111137288,172.111137288
 01/02  08:00:00,31.7650593325,12.8359644942,0.0,0.990821356576,7.6404789882,4.7871278268,135.546864032,135.546864032
 01/02  09:00:00,40.9761565531,12.8359644942,0.0,0.661520891484,19.1011974705,8.3774736969,113.638137344,113.638137344
 01/02  10:00:00,58.304176268,12.8359644942,0.0,0.315018716613,34.3821554469,10.7710376103,81.9455316284,81.9455316284
 01/02  11:00:00,58.0712659641,12.8359644942,0.0,0.0821084126776,34.3821554469,10.7710376103,65.6509431097,65.6509431097
 01/02  12:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,48.7426364493,48.7426364493
 01/02  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,34.4584417012,34.4584417012
 01/02  14:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,26.1568989806,26.1568989806
 01/02  15:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,20.0532838234,20.0532838234
 01/02  16:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,12.6675613697,12.6675613697
 01/02  17:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,17.0554313276,17.0554313276
 01/02  18:00:00,62.123889334,12.8301186925,0.0,0.0075775842827,34.3821554469,10.7710376103,30.9701225597,30.9701225597
 01/02  19:00:00,53.8003049786,12.8359644942,0.0,0.20264786618,22.9214369646,9.5742556536,46.6858667151,46.6858667151
 01/02  20:00:00,53.9627952786,12.8359644942,0.0,0.365138166178,22.9214369646,9.5742556536,62.5037873718,62.5037873718
 01/02  21:00:00,49.0337550071,12.8359644942,0.0,0.453119345473,19.1011974705,8.3774736969,73.2176974196,73.2176974196
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,26.9753052663,12.8359644942,0.0,1.56965711167,1.91011974705,2.3935639134,207.199988305,207.199988305
 01/03  08:00:00,32.0042271724,12.8359644942,0.0,1.22998919654,7.6404789882,4.7871278268,168.289199228,168.289199228
 01/03  09:00:00,41.1497312726,12.8359644942,0.0,0.835095610983,19.1011974705,8.3774736969,139.906084481,139.906084481
 01/03  10:00:00,58.4184987121,12.8359644942,0.0,0.429341160704,34.3821554469,10.7710376103,101.629829897,101.629829897
 01/03  11:00:00,58.1181961422,12.8359644942,0.0,0.129038590827,34.3821554469,10.7710376103,74.2338920422,74.2338920422
 01/03  12:00:00,57.9833304917,12.8301186925,0.0,1.87419809962e-05,34.3821554469,10.7710376103,48.426261893,48.426261893
 01/03  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,33.5087955853,33.5087955853
 01/03  14:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,20.4892696788,20.4892696788
 01/03  15:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,11.9912383931,11.9912383931
 01/03  16:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,4.83239503799,4.83239503799
 01/03  17:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,4.96548816664,4.96548816664
 01/03  18:00:00,62.1151425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,15.1057714486,15.1057714486
 01/03  19:00:00,53.7380294896,12.8359644942,0.0,0.140372377157,22.9214369646,9.5742556536,33.3099529948,33.3099529948
 01/03  20:00:00,53.8946182311,12.8359644942,0.0,0.296961118685,22.9214369646,9.5742556536,49.9906313292,49.9906313292
 01/03  21:00:00,48.9616571915,12.8359644942,0.0,0.381021529851,19.1011974705,8.3774736969,61.3178214928,61.3178214928
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,26.5166236678,12.8359644942,0.0,1.11097551318,1.91011974705,2.3935639134,148.451316041,148.451316041
 01/04  08:00:00,31.6140627597,12.8359644942,0.0,0.83982478379,7.6404789882,4.7871278268,111.730533851,111.730533851
 01/04  09:00:00,41.0613599826,12.8359644942,0.0,0.746724321028,19.1011974705,8.3774736969,98.0702762756,98.0702762756
 01/04  10:00:00,58.6295774546,12.8359644942,0.0,0.64041990317,34.3821554469,10.7710376103,79.4222387683,79.4222387683
 01/04  11:00:00,58.58701509,12.8359644942,0.0,0.597857538576,34.3821554469,10.7710376103,76.2871475936,76.2871475936
 01/04  12:00:00,58.5420765772,12.8359644942,0.0,0.55291902574,34.3821554469,10.7710376103,69.6993552772,69.6993552772
 01/04  13:00:00,58.5314692705,12.8359644942,0.0,0.542311719115,34.3821554469,10.7710376103,68.920544084,68.920544084
 01/04  14:00:00,58.5203309549,12.8359644942,0.0,0.531173403516,34.3821554469,10.7710376103,68.2021485163,68.2021485163
 01/04  15:00:00,58.5195472833,12.8359644942,0.0,0.530389731873,34.3821554469,10.7710376103,66.918907628,66.918907628
 01/04  16:00:00,58.5036341965,12.8359644942,0.0,0.514476645094,34.3821554469,10.7710376103,61.6520882715,61.6520882715
 01/04  17:00:00,58.5063721987,12.8359644942,0.0,0.517214647238,34.3821554469,10.7710376103,60.0669204233,60.0669204233
 01/04  18:00:00,62.6707772438,12.8359644942,0.0,0.548619692416,34.3821554469,10.7710376103,63.2404147489,63.2404147489
 01/04  19:00:00,54.1774389046,12.8359644942,0.0,0.579781792141,22.9214369646,9.5742556536,67.4941167252,67.4941167252
 01/04  20:00:00,54.22399167,12.8359644942,0.0,0.626334557634,22.9214369646,9.5742556536,73.9712282393,73.9712282393
 01/04  21:00:00,49.2307468844,12.8359644942,0.0,0.650111222739,19.1011974705,8.3774736969,76.9712273187,76.9712273187
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5765138283,0.00350748100899,0.0,0.00332268685264,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,26.9310130385,12.8359644942,0.0,1.5253648838,1.91011974705,2.3935639134,174.62990219,174.62990219
 01/05  08:00:00,31.9205264576,12.8359644942,0.0,1.14628848171,7.6404789882,4.7871278268,134.626589969,134.626589969
 01/05  09:00:00,41.1123685877,12.8359644942,0.0,0.797732926066,19.1011974705,8.3774736969,108.633934087,108.633934087
 01/05  10:00:00,58.4130875153,12.8359644942,0.0,0.423929963857,34.3821554469,10.7710376103,75.0151974595,75.0151974595
 01/05  11:00:00,58.1304208596,12.8359644942,0.0,0.14126330819,34.3821554469,10.7710376103,55.7825272799,55.7825272799
 01/05  12:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,32.5981995762,32.5981995762
 01/05  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,17.6975556677,17.6975556677
 01/05  14:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,7.7658023903,7.7658023903
 01/05  15:00:00,57.982900409,12.8289495322,0.000757819561962,0.0,34.3821554469,10.7710376103,3.79907443851,3.79907443851
 01/05  16:00:00,58.0303289401,12.8289495322,0.0481863507337,0.0,34.3821554469,10.7710376103,2.59190245202,2.59190245202
 01/05  17:00:00,57.9828489365,12.8289495322,0.000706347145912,0.0,34.3821554469,10.7710376103,2.2535959673,2.2535959673
 01/05  18:00:00,62.1151425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,3.73677458963,3.73677458963
 01/05  19:00:00,53.6542002906,12.8347953339,0.0,0.05771233856,22.9214369646,9.5742556536,18.020448474,18.020448474
 01/05  20:00:00,53.8024987141,12.8359644942,0.0,0.204841601663,22.9214369646,9.5742556536,30.4998800988,30.4998800988
 01/05  21:00:00,48.8856676082,12.8359644942,0.0,0.305031946583,19.1011974705,8.3774736969,43.2846882638,43.2846882638
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,26.8654770415,12.8359644942,0.0,1.45982888679,1.91011974705,2.3935639134,185.425044617,185.425044617
 01/06  08:00:00,31.8415528685,12.8359644942,0.0,1.06731489267,7.6404789882,4.7871278268,139.238919979,139.238919979
 01/06  09:00:00,41.0317762793,12.8359644942,0.0,0.717140617659,19.1011974705,8.3774736969,116.653256584,116.653256584
 01/06  10:00:00,58.3385153139,12.8359644942,0.0,0.349357762507,34.3821554469,10.7710376103,84.1524215775,84.1524215775
 01/06  11:00:00,58.059673711,12.8347953339,0.0,0.0716853199356,34.3821554469,10.7710376103,61.8672598965,61.8672598965
 01/06  12:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,37.8651237218,37.8651237218
 01/06  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,20.965542017,20.965542017
 01/06  14:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,8.21242232556,8.21242232556
 01/06  15:00:00,58.0397939004,12.8289495322,0.0576513110507,0.0,34.3821554469,10.7710376103,3.6003591665,3.6003591665
 01/06  16:00:00,58.1379087071,12.8289495322,0.155766117697,0.0,34.3821554469,10.7710376103,2.16263299167,2.16263299167
 01/06  17:00:00,58.0921593942,12.8289495322,0.11001680481,0.0,34.3821554469,10.7710376103,1.46874127051,1.46874127051
 01/06  18:00:00,62.1151425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,2.40139547945,2.40139547945
 01/06  19:00:00,53.6084161438,12.8312878529,0.0,0.0154356726981,22.9214369646,9.5742556536,17.8270576825,17.8270576825
 01/06  20:00:00,53.8285777913,12.8359644942,0.0,0.230920678903,22.9214369646,9.5742556536,45.8387329164,45.8387329164
 01/06  21:00:00,48.9342266505,12.8359644942,0.0,0.35359098889,19.1011974705,8.3774736969,59.1384380086,59.1384380086
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,26.1418991331,12.8359644942,0.0,1.33464195678,1.91011974705,1.79517293505,178.944966083,178.944966083
 01/07  08:00:00,26.7838305488,12.8359644942,0.0,1.02661402368,3.8202394941,3.5903458701,142.650187189,142.650187189
 01/07  09:00:00,30.9560906815,12.8359644942,0.0,0.6754979215,11.4607184823,5.9839097835,115.435855343,115.435855343
 01/07  10:00:00,45.579199136,12.8359644942,0.0,0.24754202356,22.9214369646,9.5742556536,68.5041967945,68.5041967945
 01/07  11:00:00,57.9837653372,12.8301186925,0.0,0.000453587418501,34.3821554469,10.7710376103,29.7404376143,29.7404376143
 01/07  12:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,6.74574340485,6.74574340485
 01/07  13:00:00,58.0839054898,12.8289495322,0.101762900408,0.0,34.3821554469,10.7710376103,3.5121915244,3.5121915244
 01/07  14:00:00,58.2668146913,12.8289495322,0.284672101896,0.0,34.3821554469,10.7710376103,1.80674614274,1.80674614274
 01/07  15:00:00,58.4827191345,12.8289495322,0.500576545128,0.0,34.3821554469,10.7710376103,0.310055516583,0.310055516583
 01/07  16:00:00,58.643304696,12.8289495322,0.661162106627,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  17:00:00,58.4687515036,12.8289495322,0.486608914236,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  18:00:00,62.2540141991,12.8289495322,0.138871609688,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  19:00:00,48.5736206996,12.8289495322,0.0,0.0,19.1011974705,8.3774736969,1.85901634785,1.85901634785
 01/07  20:00:00,38.5793887166,12.8324570132,0.0,0.0363034375991,11.4607184823,5.9839097835,21.8656616476,21.8656616476
 01/07  21:00:00,38.7160261453,12.8359644942,0.0,0.1694333853,11.4607184823,5.9839097835,35.1436797536,35.1436797536
 01/07  22:00:00,28.7558564337,12.8359644942,0.0,0.243306575318,3.8202394941,3.5903458701,43.7522063534,43.7522063534
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,21.1454892826,12.8359644942,0.0,0.898939424172,3.8202394941,3.5903458701,137.474972165,137.474972165
 01/08  10:00:00,20.6270804681,12.8359644942,0.0,0.380530609712,3.8202394941,3.5903458701,89.6274027265,89.6274027265
 01/08  11:00:00,35.3931922724,12.8347953339,0.0,0.0967472218818,15.2809579764,7.1806917402,64.3522282541,64.3522282541
 01/08  12:00:00,35.2905992488,12.8289495322,0.0,0.0,15.2809579764,7.1806917402,45.9487295247,45.9487295247
 01/08  13:00:00,45.3246421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,20.9546740718,20.9546740718
 01/08  14:00:00,45.3246421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,9.87747368169,9.87747368169
 01/08  15:00:00,45.3246421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,4.06924845035,4.06924845035
 01/08  16:00:00,45.3246421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,2.2346516101,2.2346516101
 01/08  17:00:00,45.3246421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,2.09521377285,2.09521377285
 01/08  18:00:00,39.4235992488,12.8289495322,0.0,0.0,15.2809579764,7.1806917402,18.5425807038,18.5425807038
 01/08  19:00:00,33.5225563472,12.8289495322,0.0,0.0,7.6404789882,4.7871278268,43.0251251824,43.0251251824
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,26.7723783746,12.8359644942,0.0,1.36673021998,1.91011974705,2.3935639134,184.954813858,184.954813858
 01/09  08:00:00,31.8458648693,12.8359644942,0.0,1.07162689338,7.6404789882,4.7871278268,148.836532509,148.836532509
 01/09  09:00:00,41.0285344359,12.8359644942,0.0,0.713898774247,19.1011974705,8.3774736969,122.516385907,122.516385907
 01/09  10:00:00,58.2894736426,12.8359644942,0.0,0.300316091166,34.3821554469,10.7710376103,80.7608397,80.7608397
 01/09  11:00:00,58.0045813512,12.8312878529,0.0,0.0201004410963,34.3821554469,10.7710376103,50.2498424577,50.2498424577
 01/09  12:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,19.8815009738,19.8815009738
 01/09  13:00:00,58.0033334488,12.8289495322,0.0211908593855,0.0,34.3821554469,10.7710376103,4.96544267641,4.96544267641
 01/09  14:00:00,58.2528970123,12.8289495322,0.27075442287,0.0,34.3821554469,10.7710376103,2.39658651063,2.39658651063
 01/09  15:00:00,58.4147083799,12.8289495322,0.432565790481,0.0,34.3821554469,10.7710376103,0.577514108339,0.577514108339
 01/09  16:00:00,58.3789999911,12.8289495322,0.396857401708,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,58.1951414157,12.8289495322,0.212998826319,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  18:00:00,60.7911731598,12.8289495322,0.0536972371176,0.0,34.3821554469,10.7710376103,0.0470461156614,0.0470461156614
 01/09  19:00:00,53.5906421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,1.11467968862,1.11467968862
 01/09  20:00:00,53.5906421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,2.01575116162,2.01575116162
 01/09  21:00:00,48.5736206996,12.8289495322,0.0,0.0,19.1011974705,8.3774736969,6.74517335618,6.74517335618
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
