Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.7294624124,5.57239164607,1.46857387807,0.121948626314,12.925468867,10.100111941,29.443023277,29.423023277,0.0,0.02
 01/01  02:00:00,37.6248742502,5.54521832467,1.25831757219,0.256031231514,12.925468867,10.100111941,34.4569810877,28.6952549568,0.0,5.76172613096
 01/01  03:00:00,32.7678665771,5.49857197298,0.911366079604,0.411657837186,8.34152022915,10.0650221343,35.0198423904,29.2581814729,0.0,5.76166091748
 01/01  04:00:00,32.7229816057,5.4802352215,0.762619928481,0.533856915731,8.34152022915,10.0650221343,34.3445502853,28.5829622949,0.0,5.76158799042
 01/01  05:00:00,34.4461847109,5.472846798,0.657606029496,0.76272561608,8.34152022915,11.6705166398,34.2941515277,28.526065687,0.0,5.76808584074
 01/01  06:00:00,38.8527869734,5.4715433271,0.562564247863,1.1072426894,8.80141237637,15.3678112995,33.7204746069,27.9448137428,0.0,5.77566086409
 01/01  07:00:00,58.8898773001,5.52423598603,1.08819428557,0.589167844637,18.5082010057,25.6353820695,31.7931281586,26.0051206709,0.0,5.78800748761
 01/01  08:00:00,74.5759646311,5.69638467574,2.42610798851,0.193798813409,19.4926561212,41.1001056674,40.0380954882,22.6030039278,0.0,17.4350915604
 01/01  09:00:00,95.6781687536,5.97086594254,5.29824015568,0.0435448005332,26.3286599382,57.9988325916,55.5685281116,13.9684554988,0.0,41.6000726128
 01/01  10:00:00,81.3444309301,5.82033867653,6.42017620824,0.0124242147432,26.2443270014,42.8153538416,58.7130619768,11.1563047556,18.025,29.5317572212
 01/01  11:00:00,56.8529288171,5.71096024424,5.86839539561,0.0570607623071,21.7447113004,23.4437158914,56.8003385424,9.3507497286,18.025,29.4245888138
