Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.0977161465,6.04832573503,2.48321940479,0.0,12.925468867,10.100111941,18.7398052861,18.7198052861,0.0,0.02
 01/01  02:00:00,38.8759327542,6.0158849396,2.29501679924,0.0,12.925468867,10.100111941,22.7005458833,16.9430284094,0.0,5.75751747387
 01/01  03:00:00,33.7062289966,5.94318574433,1.8170530377,0.0,8.34152022915,10.0650221343,18.6063666733,18.5863666733,0.0,0.02
 01/01  04:00:00,33.486823892,5.91323636989,1.62759327866,0.0,8.34152022915,10.0650221343,23.8103669534,18.0527745771,0.0,5.75759237624
 01/01  05:00:00,34.9114572759,5.88910533557,1.46971049396,0.0,8.34152022915,11.6705166398,24.2124707841,18.4493812401,0.0,5.76308954394
 01/01  06:00:00,38.9322142983,5.87006513888,1.35117076656,0.0,8.80141237637,15.3678112995,23.3326308199,17.5640143836,0.0,5.76861643627
 01/01  07:00:00,59.5324816487,5.95372250457,1.89111936875,0.0,18.5082010057,25.6353820695,22.7492183612,16.9692743024,0.0,5.77994405884
 01/01  08:00:00,75.6386297829,6.15489853863,3.22515593078,0.0,19.4926561212,41.1001056674,27.5014931091,15.9055923386,0.0,11.5959007705
 01/01  09:00:00,96.7029115767,6.52462584622,5.8142136709,0.0,26.3286599382,57.9988325916,45.6318687137,10.2085683538,0.0,35.4233003599
 01/01  10:00:00,81.4969092161,6.50309505233,5.90331025989,0.0,26.2443270014,42.8153538416,47.2035831105,5.67738761428,18.025,23.5011954962
 01/01  11:00:00,56.7479003749,6.3675335667,5.16456860306,0.0,21.7447113004,23.4437158914,43.7472474703,2.28619786747,18.025,23.4360496028
 01/01  12:00:00,55.1148678618,6.47851151935,5.82265724778,0.0,19.3449162599,23.4437158914,42.6028167388,1.18856601254,18.025,23.3892507263
 01/01  13:00:00,56.0565095681,6.58757587282,6.51313238324,0.0,19.190480192,23.7425572507,43.2651200697,1.90319490876,18.025,23.3369251609
 01/01  14:00:00,56.4678192795,6.66055267691,6.82533954025,0.0,19.260583323,23.698576057,35.5373803337,0.0,18.025,17.5123803337
 01/01  15:00:00,56.7583953129,6.70051316247,7.07595972275,0.0,19.260583323,23.698576057,41.3604327582,0.0,18.025,23.3354327582
 01/01  16:00:00,56.6789266275,6.72302119202,7.26392972901,0.0,19.260583323,23.4086260847,35.5353477081,0.0,18.025,17.5103477081
 01/01  17:00:00,60.6800359418,6.6537148082,6.88302604626,0.0,19.260583323,27.8781056672,24.1123561672,0.32440737786,18.025,5.76294878929
 01/01  18:00:00,74.2916464536,6.58445518472,6.28938839481,0.0,18.1807569449,37.5792895564,8.46608425471,2.69861865213,0.0,5.76746560257
 01/01  19:00:00,90.5315239428,6.6809725499,6.65513927338,0.0,32.6059821062,37.0465235296,15.1112283472,9.33693854153,0.0,5.77428980567
 01/01  20:00:00,91.2840774352,6.75600956246,7.10150368442,0.0,36.8143715336,33.066984531,17.5080156187,11.7233282586,0.0,5.78468736007
