Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,93.8828220157,23.2781209765,10.2315503976,0.344676969317,4.12243109448,15.9888894789,91.6967006505,88.7049702327,2.97173041782,0.02
 01/02  02:00:00,82.2070764476,19.2369263144,9.67536793631,0.347627518062,4.12243109448,15.9888894789,78.9315624323,75.9398320144,2.97173041782,0.02
 01/02  03:00:00,96.7638294707,24.6518122656,12.6555004473,1.21330538054,4.12243109448,15.9888894789,99.3244355372,96.3327051194,2.97173041782,0.02
 01/02  04:00:00,85.7831329086,20.0121639113,9.67142837232,2.01801022418,4.12243109448,15.9888894789,80.4625154242,77.4707850063,2.97173041782,0.02
 01/02  05:00:00,128.139826938,30.2282060494,14.2965756935,2.70105894951,12.3672932834,24.9413748627,112.812457077,107.839573047,4.9528840297,0.02
 01/02  06:00:00,150.768725296,30.1255036531,17.1290378113,23.3120616914,12.3672932834,24.9413748627,175.947387554,170.974503524,4.9528840297,0.02
 01/02  07:00:00,206.218037209,31.2102710287,17.1051394073,21.4967392443,24.7345865669,70.7195625826,141.8470897,131.92132164,9.90576805939,0.02
 01/02  08:00:00,226.48519221,31.3590690106,16.04528854,15.3237816423,37.1018798503,92.3937384068,122.89771875,112.971950691,9.90576805939,0.02
 01/02  09:00:00,222.156463604,31.4584650847,17.1875311604,11.6096876444,37.1018798503,104.434947198,116.030637554,106.104869494,9.90576805939,0.02
 01/02  10:00:00,231.083158572,31.5627238731,20.1190871951,8.13030819422,37.1018798503,116.476155989,118.396866555,99.8646148689,9.90576805939,8.62648362715
 01/02  11:00:00,230.121487442,31.7140338934,22.1565032126,6.27222547965,37.1018798503,116.476155989,104.313010454,94.3872423949,9.90576805939,0.02
 01/02  12:00:00,232.748488936,31.9631087057,24.6981536543,4.86077771058,37.1018798503,116.476155989,108.863048732,90.3248197915,9.90576805939,8.63246088135
 01/02  13:00:00,227.647233306,32.1674483299,28.4810977597,3.89439182066,37.1018798503,104.434947198,97.4149333203,87.4891652609,9.90576805939,0.02
 01/02  14:00:00,240.926196142,32.5305360434,30.9394025856,2.94650723484,37.1018798503,116.476155989,94.0170848047,84.0913167453,9.90576805939,0.02
 01/02  15:00:00,246.670990031,32.8691428324,33.8536771111,2.13429187655,37.1018798503,116.476155989,99.486023461,80.9492654187,9.90576805939,8.63098998286
 01/02  16:00:00,249.946167459,33.0908011352,36.6058419743,1.57207582228,37.1018798503,116.476155989,88.5621877662,78.6364197068,9.90576805939,0.02
 01/02  17:00:00,245.45109122,33.0518815467,34.2080451853,1.35816626804,37.1018798503,116.476155989,96.9127413827,78.3816497633,9.90576805939,8.62532356001
 01/02  18:00:00,247.637735136,32.5172848443,24.2772947024,1.51067544954,37.1018798503,116.476155989,91.891932331,81.9661642716,9.90576805939,0.02
 01/02  19:00:00,165.74447238,29.5821747187,18.7794098428,0.0,24.7345865669,47.5788473902,72.4676252796,67.4947412499,4.9528840297,0.02
 01/02  20:00:00,164.912078041,30.3897138821,16.6428217139,0.0,24.7345865669,47.5788473902,79.5801860146,74.6073019849,4.9528840297,0.02
 01/02  21:00:00,142.1708587,28.6131277225,15.9974494667,0.0,12.3672932834,38.6892022431,93.7278493041,90.7361188863,2.97173041782,0.02
 01/02  22:00:00,116.239589027,22.5343102349,13.1713971318,0.0,12.3672932834,27.0668015668,79.8457762466,76.8540458288,2.97173041782,0.02
 01/02  23:00:00,88.2195532878,18.7524028163,10.6006946602,0.0,4.12243109448,15.9888894789,73.3331662089,70.3414357911,2.97173041782,0.02
 01/02  24:00:00,103.048409478,24.797169315,11.6643137145,0.251434376675,4.12243109448,15.9888894789,94.6728818409,91.6811514231,2.97173041782,0.02
 01/03  01:00:00,88.7376316842,19.4791880634,9.17117207053,0.270258317264,4.12243109448,15.9888894789,77.4668423787,74.4751119609,2.97173041782,0.02
 01/03  02:00:00,101.85498732,23.9250270185,11.2949546114,0.314549699224,4.12243109448,15.9888894789,96.9291323176,93.9374018997,2.97173041782,0.02
 01/03  03:00:00,89.4674602743,20.1090686109,8.15868108378,1.52270435321,4.12243109448,15.9888894789,88.0571267418,76.4835786142,2.97173041782,8.60181770981
 01/03  04:00:00,106.554995556,25.5724069119,10.0632682088,3.9419127932,4.12243109448,15.9888894789,99.3565256071,96.3647951893,2.97173041782,0.02
 01/03  05:00:00,132.223167971,29.7436825514,10.5201777291,2.65918999284,12.3672932834,24.9413748627,111.694791403,106.721907373,4.9528840297,0.02
 01/03  06:00:00,163.62134473,30.6196508979,13.6685330348,29.9834485033,12.3672932834,24.9413748627,176.066118277,171.093234248,4.9528840297,0.02
 01/03  07:00:00,214.31135205,31.1783998165,13.5010255028,23.6676444782,24.7345865669,70.7195625826,146.87123589,136.945467831,9.90576805939,0.02
 01/03  08:00:00,235.191622332,31.3034686107,11.9532966224,17.9847968121,37.1018798503,92.3937384068,130.886899357,120.961131298,9.90576805939,0.02
 01/03  09:00:00,231.069205533,31.3926695571,15.2162051995,14.3885727763,37.1018798503,104.434947198,119.065952095,109.140184035,9.90576805939,0.02
 01/03  10:00:00,241.454913466,31.503401901,20.1587845323,9.81107706673,37.1018798503,116.476155989,110.605115894,100.679347834,9.90576805939,0.02
 01/03  11:00:00,244.119087683,31.6876540463,22.968162055,7.13771617984,37.1018798503,116.476155989,112.086006498,93.5491239974,9.90576805939,8.63111444156
 01/03  12:00:00,244.530618845,32.0259740483,24.7223974258,5.42998643205,37.1018798503,116.476155989,98.4773033426,88.5515352832,9.90576805939,0.02
 01/03  13:00:00,236.170467895,32.3934376054,28.9919539937,4.32378417777,37.1018798503,104.434947198,103.522118967,84.9879946653,9.90576805939,8.62835624262
 01/03  14:00:00,253.184520207,32.7486832708,34.8573868617,3.20254025748,37.1018798503,116.476155989,91.8411584927,81.9153904333,9.90576805939,0.02
 01/03  15:00:00,256.722524574,32.9120660633,38.2116679441,2.06412707081,37.1018798503,116.476155989,98.6938449122,80.1570677388,9.90576805939,8.631009114
 01/03  16:00:00,257.9713614,32.7060529746,39.8522834487,1.42998436085,37.1018798503,116.476155989,90.9613238528,81.0355557934,9.90576805939,0.02
 01/03  17:00:00,256.85178708,32.6290641526,38.4750765067,1.16650462109,37.1018798503,116.476155989,99.3509180562,80.8197867066,9.90576805939,8.62536329026
 01/03  18:00:00,254.181766875,32.3283037575,27.8356836084,1.28851405226,37.1018798503,116.476155989,92.7230718428,82.7973037834,9.90576805939,0.02
 01/03  19:00:00,167.823966417,29.4610438442,17.6123192616,0.0,24.7345865669,47.5788473902,72.8543833516,67.8814993219,4.9528840297,0.02
 01/03  20:00:00,166.000501465,30.4300908403,13.7286017378,0.0,24.7345865669,47.5788473902,80.2779358539,75.3050518242,4.9528840297,0.02
 01/03  21:00:00,142.487724114,28.1286042245,12.8484610666,0.0,12.3672932834,38.6892022431,94.5039588818,91.512228464,2.97173041782,0.02
 01/03  22:00:00,116.318971723,23.018833733,11.2109990044,0.0077901619705,12.3672932834,27.0668015668,81.4187170335,78.4269866156,2.97173041782,0.02
 01/03  23:00:00,87.7144858228,18.7524028163,9.03583881126,0.0,4.12243109448,15.9888894789,74.1041597361,71.1124293183,2.97173041782,0.02
 01/03  24:00:00,102.933346696,24.6518122656,10.1751689739,0.400291376253,4.12243109448,15.9888894789,95.2430138459,92.2512834281,2.97173041782,0.02
 01/04  01:00:00,87.5693105513,19.1400216148,7.53379179416,0.258582767734,4.12243109448,15.9888894789,78.3117654862,75.3200350684,2.97173041782,0.02
 01/04  02:00:00,102.850901206,24.4095505165,9.51979385388,1.08972710746,4.12243109448,15.9888894789,98.5183459645,95.5266155467,2.97173041782,0.02
 01/04  03:00:00,91.7857243754,20.3997827097,7.61890381779,2.75548704174,4.12243109448,15.9888894789,80.142026703,77.1502962852,2.97173041782,0.02
 01/04  04:00:00,110.245462584,25.8631210107,10.6019249365,5.68638749162,4.12243109448,15.9888894789,100.15119395,97.1594635325,2.97173041782,0.02
 01/04  05:00:00,134.007486355,29.420666886,13.6240414225,2.03509707707,12.3672932834,24.9413748627,111.720057581,106.747173551,4.9528840297,0.02
 01/04  06:00:00,166.564355176,30.6100829714,16.842452571,30.513791942,12.3672932834,24.9413748627,184.527034742,170.97233114,4.9528840297,8.6018195727
 01/04  07:00:00,217.446712017,31.1730989072,17.4959325163,22.9145763763,24.7345865669,70.7195625826,141.762045384,131.836277324,9.90576805939,0.02
 01/04  08:00:00,239.651494683,31.3165134426,20.1589567544,15.7535918764,37.1018798503,92.3937384068,121.816935121,111.891167062,9.90576805939,0.02
 01/04  09:00:00,239.989688866,31.4104665222,24.1066973951,12.5180846698,37.1018798503,104.434947198,115.058973417,105.133205358,9.90576805939,0.02
 01/04  10:00:00,253.613567592,31.4701090219,29.1054402257,10.7174964071,37.1018798503,116.476155989,111.26930423,101.343536171,9.90576805939,0.02
 01/04  11:00:00,255.964737491,31.5153032227,31.9474278664,9.27854331296,37.1018798503,116.476155989,116.924438666,98.3887662668,9.90576805939,8.62990433946
 01/04  12:00:00,260.916700725,31.5576887441,38.3429276707,7.81942064487,37.1018798503,116.476155989,105.702791678,95.7770236186,9.90576805939,0.02
 01/04  13:00:00,259.453479359,31.6101799946,48.1396733171,6.125490263,37.1018798503,104.434947198,111.303867903,92.7699160012,9.90576805939,8.62818384238
 01/04  14:00:00,275.0356926,31.7759840851,51.4289153374,4.34559021042,37.1018798503,116.476155989,97.8227337789,87.8969657195,9.90576805939,0.02
 01/04  15:00:00,274.758485863,32.089901158,51.1766600029,2.67167767284,37.1018798503,116.476155989,102.139168626,83.6022945124,9.90576805939,8.63110605391
 01/04  16:00:00,271.49876669,32.4901717901,48.6390022559,1.8179362163,37.1018798503,116.476155989,89.5933632948,79.6675952354,9.90576805939,0.02
 01/04  17:00:00,262.199205137,32.6924080361,38.9319950681,1.49062168872,37.1018798503,116.476155989,87.780861912,77.8550938526,9.90576805939,0.02
 01/04  18:00:00,262.063835887,32.3911107648,31.0850779284,1.40332215092,37.1018798503,116.476155989,99.0685288044,80.5474962346,9.90576805939,8.61526451041
 01/04  19:00:00,176.021129457,29.4610438442,21.1483222936,0.0,24.7345865669,47.5788473902,71.1466873964,66.1738033667,4.9528840297,0.02
 01/04  20:00:00,173.84747922,30.3089599658,18.2691628159,0.0,24.7345865669,47.5788473902,78.5148258194,73.5419417897,4.9528840297,0.02
 01/04  21:00:00,148.931895061,28.1286042245,16.7417593116,0.0,12.3672932834,38.6892022431,92.7828094456,89.7910790278,2.97173041782,0.02
 01/04  22:00:00,118.883457872,22.0812135921,13.2247005421,0.0,12.3672932834,27.0668015668,78.4085747665,75.4168443487,2.97173041782,0.02
 01/04  23:00:00,93.1683557947,18.7524028163,12.1626221149,0.0,4.12243109448,15.9888894789,72.7959120518,69.804181634,2.97173041782,0.02
 01/04  24:00:00,112.39886742,24.6518122656,16.1953251979,0.0919827636996,4.12243109448,15.9888894789,92.7287017768,89.736971359,2.97173041782,0.02
 01/05  01:00:00,97.1728229435,19.1400216148,13.1100411792,0.0487729741201,4.12243109448,15.9888894789,75.6127467309,72.6210163131,2.97173041782,0.02
 01/05  02:00:00,114.338824653,24.4095505165,17.4786023295,0.224628566888,4.12243109448,15.9888894789,94.6466853714,91.6549549536,2.97173041782,0.02
 01/05  03:00:00,98.3498545946,19.9152592117,14.4964514026,0.374459333282,4.12243109448,15.9888894789,76.39674269,73.4050122722,2.97173041782,0.02
 01/05  04:00:00,115.929816135,24.1188364177,19.8727101356,0.223169007793,4.12243109448,15.9888894789,95.8347870452,92.8430566274,2.97173041782,0.02
 01/05  05:00:00,148.810857506,29.905190384,25.0219915904,0.488171737701,12.3672932834,24.9413748627,106.238632375,101.265748345,4.9528840297,0.02
 01/05  06:00:00,168.704284201,30.6579240754,31.721081255,19.2489291046,12.3672932834,24.9413748627,169.692157891,164.719273861,4.9528840297,0.02
 01/05  07:00:00,220.281732822,31.2111104063,32.6305256136,13.7553218073,24.7345865669,70.7195625826,136.237120957,126.311352898,9.90576805939,0.02
 01/05  08:00:00,239.485696882,31.4864732171,30.9694142793,9.05535613254,37.1018798503,92.3937384068,125.787878419,107.274240574,9.90576805939,8.6078697862
 01/05  09:00:00,234.009435749,31.5902303422,32.01192046,5.9600153961,37.1018798503,104.434947198,110.460240198,100.534472139,9.90576805939,0.02
 01/05  10:00:00,242.88001881,31.8018399503,35.640720248,3.57541851294,37.1018798503,116.476155989,104.496522298,94.5707542385,9.90576805939,0.02
 01/05  11:00:00,244.787003458,32.2543243139,40.300080464,2.05209256907,37.1018798503,116.476155989,107.439549871,88.902563295,9.90576805939,8.63121851631
 01/05  12:00:00,245.814391684,32.7128926969,42.4628132211,1.17560485055,37.1018798503,116.476155989,94.7470846457,84.8213165863,9.90576805939,0.02
