_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_238,-60.6216,4.11298,2.10943,6.63808,415.24264,7 (400 - 1000 W/m2)
cel_239,-60.53154,4.11372,2.10601,6.3328,357.14236,6 (300 - 400 W/m2)
cel_240,-60.44148,4.11445,2.13992,6.19076,326.75293,6 (300 - 400 W/m2)
cel_241,-60.35142,4.11517,2.13116,6.51312,378.54404,6 (300 - 400 W/m2)
cel_242,-60.26136,4.11588,2.15745,6.96406,453.56549,7 (400 - 1000 W/m2)
cel_243,-60.1713,4.11658,2.18981,7.03515,460.33084,7 (400 - 1000 W/m2)
cel_244,-60.08124,4.11727,2.18747,6.62087,379.26858,6 (300 - 400 W/m2)
cel_245,-59.99118,4.11795,2.22011,6.5277,355.68756,6 (300 - 400 W/m2)
cel_246,-59.90112,4.11862,2.22996,6.21875,303.96231,6 (300 - 400 W/m2)
cel_247,-59.81107,4.11928,2.23355,5.90112,261.63855,5 (250 - 300 W/m2)
cel_248,-59.721,4.11993,2.24089,5.64979,233.0526,4 (200 - 250 W/m2)
cel_249,-59.63095,4.12057,2.2373,5.50672,213.84076,4 (200 - 250 W/m2)
cel_250,-51.61529,4.13694,2.38543,3.59054,56.53312,1 (0 - 100 W/m2)
cel_251,-51.52522,4.13666,2.32168,3.91269,90.76209,1 (0 - 100 W/m2)
cel_252,-51.43516,4.13638,2.32653,4.57946,151.81906,3 (150 - 200 W/m2)
cel_253,-51.3451,4.13608,2.33506,5.25164,210.79681,4 (200 - 250 W/m2)
cel_254,-51.25503,4.13577,2.31712,6.73667,437.70877,7 (400 - 1000 W/m2)
cel_255,-51.16497,4.13546,2.29993,6.63873,423.3584,7 (400 - 1000 W/m2)
cel_256,-64.67287,3.9808,1.84305,3.5566,83.31501,1 (0 - 100 W/m2)
cel_257,-64.58282,3.98194,1.86416,3.33274,68.69858,1 (0 - 100 W/m2)
cel_258,-64.49278,3.98308,1.88672,3.12204,57.79514,1 (0 - 100 W/m2)
cel_259,-64.40274,3.9842,1.87265,2.93663,49.53351,1 (0 - 100 W/m2)
cel_260,-64.31271,3.98532,1.78753,2.91619,51.59101,1 (0 - 100 W/m2)
cel_261,-64.22266,3.98643,1.77123,3.04559,64.42956,1 (0 - 100 W/m2)
cel_262,-64.13262,3.98753,1.74905,3.35248,90.94441,1 (0 - 100 W/m2)
cel_263,-64.04258,3.98862,1.68574,3.52323,110.0107,2 (100 - 150 W/m2)
cel_264,-63.95254,3.9897,1.65193,3.56308,116.68932,2 (100 - 150 W/m2)
cel_265,-63.8625,3.99078,1.62087,3.40606,104.59202,2 (100 - 150 W/m2)
cel_266,-63.77245,3.99184,1.62243,3.25138,93.64514,1 (0 - 100 W/m2)
cel_267,-63.68241,3.99289,1.59928,2.94404,69.73119,1 (0 - 100 W/m2)
cel_268,-63.59237,3.99394,1.58321,2.90904,65.39248,1 (0 - 100 W/m2)
cel_269,-63.50233,3.99497,1.61568,2.93281,65.35152,1 (0 - 100 W/m2)
cel_270,-63.41228,3.996,1.61968,2.94016,63.80483,1 (0 - 100 W/m2)
cel_271,-63.32224,3.99701,1.65115,3.1164,72.25429,1 (0 - 100 W/m2)
cel_272,-63.2322,3.99802,1.6764,3.42651,91.91911,1 (0 - 100 W/m2)
cel_273,-62.78198,4.00292,1.81936,3.51545,83.83678,1 (0 - 100 W/m2)
cel_274,-62.69194,4.00387,1.81151,3.37044,77.4968,1 (0 - 100 W/m2)
cel_275,-62.60189,4.00481,1.79261,3.3199,74.95542,1 (0 - 100 W/m2)
cel_276,-62.51184,4.00575,1.78165,3.48405,86.91072,1 (0 - 100 W/m2)
cel_277,-62.4218,4.00667,1.77344,3.67857,102.38863,2 (100 - 150 W/m2)
cel_1,-60.27184,5.28444,2.23871,4.01182,64.83787,1 (0 - 100 W/m2)
cel_2,-60.18164,5.28534,2.23824,4.64459,99.50503,1 (0 - 100 W/m2)
cel_3,-60.72192,5.18994,2.20512,4.58529,100.71835,2 (100 - 150 W/m2)
cel_4,-60.63172,5.19089,2.21749,4.32636,93.31162,1 (0 - 100 W/m2)
cel_5,-60.54153,5.19182,2.27,3.99767,69.32465,1 (0 - 100 W/m2)
cel_6,-60.45134,5.19274,2.25636,3.86958,57.80797,1 (0 - 100 W/m2)
cel_7,-60.36114,5.19365,2.24175,3.93642,61.37487,1 (0 - 100 W/m2)
cel_8,-60.27095,5.19455,2.23045,4.24021,78.20515,1 (0 - 100 W/m2)
cel_9,-60.18075,5.19544,2.23311,4.48308,90.59576,1 (0 - 100 W/m2)
cel_10,-60.09055,5.19631,2.22036,4.67001,103.01396,2 (100 - 150 W/m2)
cel_11,-60.00036,5.19717,2.21936,4.70422,105.72296,2 (100 - 150 W/m2)
cel_12,-60.63079,5.10106,2.25267,5.4321,187.08359,3 (150 - 200 W/m2)
cel_13,-60.54061,5.10198,2.28418,4.81386,139.91258,2 (100 - 150 W/m2)
cel_14,-60.45042,5.10289,2.25406,4.47364,99.2842,1 (0 - 100 W/m2)
cel_15,-60.36024,5.10378,2.22547,4.3562,87.70951,1 (0 - 100 W/m2)
cel_16,-60.27006,5.10466,2.21353,4.486,95.11881,1 (0 - 100 W/m2)
cel_17,-60.17988,5.10553,2.21057,4.69076,107.77689,2 (100 - 150 W/m2)
cel_18,-60.0897,5.10639,2.2251,4.83216,117.31007,2 (100 - 150 W/m2)
cel_19,-59.99951,5.10723,2.22802,4.75364,111.84437,2 (100 - 150 W/m2)
