Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6899905172,4.21190588254,0.0,0.0,4.58992532963,8.1892,85.4635974629,74.6176749408,3.33988,7.50604252216
 01/01  02:00:00,14.6623915163,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6848553575,0.0,0.0,0.0,1.52997510988,7.4902,3.93194993317,0.0,3.33988,0.592069933174
 01/01  04:00:00,14.6976443306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8486782406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.8317954163,4.21190588254,0.00612811270179,0.0,4.58992532963,8.1892,81.7925588559,72.8507658003,8.3497,0.592093055563
 01/01  07:00:00,38.8026154745,4.21190588254,0.0161737122339,0.0,9.17985065927,19.4245,87.129314549,65.8159542191,16.6994,4.61396032994
 01/01  08:00:00,46.2723997772,4.21190588254,0.0140838416973,0.0,9.17985065927,26.9147,83.4025165504,53.739254186,25.0491,4.61416236448
 01/01  09:00:00,42.0428891618,4.21190588254,0.00718581653604,0.0,9.17985065927,26.9147,92.010493291,53.9971772318,33.3988,4.61451605918
 01/01  10:00:00,34.5494233884,4.21190588254,0.0,0.0,9.17985065927,19.4245,90.3913464235,60.7273630796,25.0491,4.61488334386
 01/01  11:00:00,42.0580125193,4.21190588254,0.0189867131979,0.0,9.17985065927,26.9147,116.477072421,59.6313474098,41.7485,15.0972250109
 01/01  12:00:00,42.8105527992,4.21190588254,0.0,0.0,9.17985065927,26.9147,113.412895068,56.5651682686,41.7485,15.099226799
 01/01  13:00:00,42.0961474801,4.21190588254,0.0,0.0,9.17985065927,26.9147,104.463737537,51.1305496862,41.7485,11.5846878507
 01/01  14:00:00,34.5721443495,4.21190588254,0.0,0.0,9.17985065927,19.4245,97.821692993,52.2608813768,33.3988,12.1620116162
 01/01  15:00:00,34.5715053502,4.21190588254,0.0,0.0,9.17985065927,19.4245,90.7671727125,56.4720902326,25.0491,9.24598247989
 01/01  16:00:00,34.5604863809,4.21190588254,0.0,0.0,9.17985065927,19.4245,99.6225062234,57.5547177361,33.3988,8.66898848729
 01/01  17:00:00,41.9928417309,4.21190588254,0.00819307884424,0.0,9.17985065927,26.9147,114.957447306,55.6106686479,50.0982,9.24857865801
 01/01  18:00:00,46.241913373,4.21190588254,0.00388556144684,0.0,9.17985065927,26.9147,113.79475316,51.5321227471,50.0982,12.164430413
 01/01  19:00:00,46.2435602778,4.21190588254,0.0,0.0,9.17985065927,26.9147,111.582098605,46.967362733,50.0982,14.5165358725
 01/01  20:00:00,38.881891673,4.21190588254,0.0,0.0,9.17985065927,19.4245,96.6449201676,48.1484005655,33.3988,15.097719602
 01/01  21:00:00,38.8613062717,4.21190588254,0.0,0.0,9.17985065927,19.4245,93.1681238844,47.6038117904,33.3988,12.165512094
 01/01  22:00:00,38.7825976051,4.21190588254,0.0,0.0,9.17985065927,19.4245,97.7765792409,57.6290827526,25.0491,15.0983964883
 01/01  23:00:00,38.6670839118,4.21190588254,0.0,0.0,9.17985065927,19.4245,93.7481145884,65.4631514585,16.6994,11.5855631299
 01/01  24:00:00,39.4726104958,4.21190588254,0.0,0.0,9.17985065927,19.4245,83.2391504559,68.5442419319,8.3497,6.34520852405
 01/02  01:00:00,22.7086040455,4.21190588254,0.0,0.0,4.58992532963,8.1892,90.3724510552,81.262803032,3.33988,5.76976802319
 01/02  02:00:00,14.6567005898,0.0,0.0,0.0,1.52997510988,7.4902,3.93197287919,0.0,3.33988,0.592092879194
 01/02  03:00:00,14.6788906914,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6901969777,0.0,0.0,0.0,1.52997510988,7.4902,3.93192705458,0.0,3.33988,0.592047054584
 01/02  05:00:00,14.8397385384,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.8126488685,4.21190588254,0.00116650046994,0.0,4.58992532963,8.1892,92.6718056147,83.7300526187,8.3497,0.592052996023
 01/02  07:00:00,38.7780210675,4.21190588254,0.0130600426881,0.0,9.17985065927,19.4245,98.8919272776,77.5788202906,16.6994,4.61370698697
 01/02  08:00:00,46.2546811826,4.21190588254,0.017656626423,0.0,9.17985065927,26.9147,112.883225465,69.7865102006,25.0491,18.0476152648
 01/02  09:00:00,42.0243602521,4.21190588254,0.0037825373803,0.0,9.17985065927,26.9147,118.743385375,69.0690166242,33.3988,16.2755687513
 01/02  10:00:00,34.5351464486,4.21190588254,0.0,0.0,9.17985065927,19.4245,107.316679279,68.9273431551,25.0491,13.3402361237
 01/02  11:00:00,42.0327739387,4.21190588254,0.00789247120974,0.0,9.17985065927,26.9147,122.021896224,68.1094979001,41.7485,12.1638983241
 01/02  12:00:00,42.8012686256,4.21190588254,0.0,0.0,9.17985065927,26.9147,113.639950988,58.5512857177,41.7485,13.3401652705
 01/02  13:00:00,42.0867875867,4.21190588254,0.0,0.0,9.17985065927,26.9147,104.758142267,50.846973405,41.7485,12.162668862
 01/02  14:00:00,34.5628643581,4.21190588254,0.0,0.0,9.17985065927,19.4245,96.5049028238,52.6907861881,33.3988,10.4153166357
 01/02  15:00:00,34.5696955305,4.21190588254,0.0,0.0,9.17985065927,19.4245,89.9593806245,55.6651433794,25.0491,9.24513724516
 01/02  16:00:00,34.5606318197,4.21190588254,0.0,0.0,9.17985065927,19.4245,100.705674761,58.6366181523,33.3988,8.67025660879
 01/02  17:00:00,42.0028700625,4.21190588254,0.0147552802467,0.0,9.17985065927,26.9147,114.484592124,55.1382037651,50.0982,9.24818835868
 01/02  18:00:00,46.2418931675,4.21190588254,0.00201058992311,0.0,9.17985065927,26.9147,111.277915038,49.0165339539,50.0982,12.1631810838
 01/02  19:00:00,46.2524245912,4.21190588254,0.00494290036062,0.0,9.17985065927,26.9147,108.687408433,42.3110236161,50.0982,16.2781848167
 01/02  20:00:00,38.8897871482,4.21190588254,0.0,0.0,9.17985065927,19.4245,96.1339850924,44.6875288077,33.3988,18.0476562847
 01/02  21:00:00,38.8656464018,4.21190588254,0.0,0.0,9.17985065927,19.4245,94.5856559069,46.671126517,33.3988,14.5157293899
 01/02  22:00:00,38.787327186,4.21190588254,0.0,0.0,9.17985065927,19.4245,96.9569699693,55.0442583082,25.0491,16.8636116611
 01/02  23:00:00,38.6762693879,4.21190588254,0.0,0.0,9.17985065927,19.4245,88.1151281207,58.0755301516,16.6994,13.3401979691
 01/02  24:00:00,39.4823500802,4.21190588254,0.0,0.0,9.17985065927,19.4245,76.7234987352,60.8672995376,8.3497,7.50649919758
 01/03  01:00:00,22.7179099132,4.21190588254,0.0,0.0,4.58992532963,8.1892,80.5464030191,70.8608727612,3.33988,6.34565025787
 01/03  02:00:00,14.6676339242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6967256964,0.0,0.0,0.0,1.52997510988,7.4902,3.93195109735,0.0,3.33988,0.592071097351
 01/03  04:00:00,14.7170932357,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3915968095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.3838930133,4.21190588254,0.0,0.0,4.58992532963,8.1892,66.2761128211,57.3343229055,8.3497,0.592089915599
 01/03  07:00:00,39.0801383708,4.21190588254,0.0183033033335,0.0,9.17985065927,19.4245,70.6852409166,49.3717790918,16.6994,4.61406182485
 01/03  08:00:00,46.3157612113,4.21190588254,0.0224122812662,0.0,9.17985065927,26.9147,89.3863256619,46.2881023508,25.0491,18.0491233111
 01/03  09:00:00,42.0827756439,4.21190588254,0.00519016948,0.0,9.17985065927,26.9147,94.0877116304,44.408504126,33.3988,16.2804075044
 01/03  10:00:00,34.6063632252,4.21190588254,0.0,0.0,9.17985065927,19.4245,78.2462819344,39.8569266374,25.0491,13.3402552971
 01/03  11:00:00,42.1077212481,4.21190588254,0.00692064011445,0.0,9.17985065927,26.9147,92.8416827278,38.9277828855,41.7485,12.1653998423
 01/03  12:00:00,42.8418322727,4.21190588254,0.0,0.0,9.17985065927,26.9147,84.5541575279,29.4664705417,41.7485,13.3391869862
 01/03  13:00:00,42.157219931,4.21190588254,0.0,0.0,9.17985065927,26.9147,74.0254094435,20.1144565846,41.7485,12.1624528589
 01/03  14:00:00,34.6422572235,4.21190588254,0.0,0.0,9.17985065927,19.4245,66.1279235535,22.3143867492,33.3988,10.4147368043
 01/03  15:00:00,34.6384068541,4.21190588254,0.0,0.0,9.17985065927,19.4245,64.1563867931,29.8587244212,25.0491,9.24856237187
 01/03  16:00:00,34.6218008457,4.21190588254,0.0,0.0,9.17985065927,19.4245,77.6686435482,35.0227552352,33.3988,9.24708831305
 01/03  17:00:00,42.0485774685,4.21190588254,0.00775145055219,0.0,9.17985065927,26.9147,95.1271871415,35.7816749954,50.0982,9.24731214613
 01/03  18:00:00,46.2812015436,4.21190588254,0.0,0.0,9.17985065927,26.9147,95.498866229,33.8144956271,50.0982,11.5861706019
