Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,43.3664630155,0.968967897363,0.899672099277,7.92247084271,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,42.9160267642,0.894431905258,0.891138486204,7.55510419652,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,45.3981267233,1.11803988157,1.0822359161,9.62249874939,2.68041601173,16.0824960704,1.10297302733,0.0,1.10297302733
 01/01  04:00:00,43.0323064247,0.894431905258,0.917359713714,7.64516262952,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,45.2352867928,1.11803988157,1.15484202598,9.38705270907,2.68041601173,16.0824960704,1.1030204678,0.0,1.1030204678
 01/01  06:00:00,42.8280585186,0.894431905258,0.981691572574,7.37658286455,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,45.159890076,1.11803988157,1.18850201056,9.27799600764,2.68041601173,16.0824960704,1.1030065764,0.0,1.1030065764
 01/01  08:00:00,37.7307208638,0.894431905258,1.03059315174,7.16501029729,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,29.9342656317,1.11803988157,1.23533548183,8.8095380921,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,27.3673590857,0.894431905258,1.02966870337,6.6719063009,2.68041601173,16.0824960704,1.1030235963,0.0,1.1030235963
 01/01  11:00:00,26.657720262,0.894431905258,1.03054300032,5.96139318025,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,22.679257113,0.447215952629,0.587316265297,2.87337271887,2.68041601173,16.0824960704,1.10312727468,0.0,1.10312727468
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318513149,0.0,1.10318513149
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030575772,0.0,1.1030575772
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,22.9919012443,0.670823928943,0.976467336906,2.57325780229,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,41.6215394263,1.00623589342,1.36901312903,5.67093822765,2.68041601173,16.0824960704,1.10297243526,0.0,1.10297243526
 01/01  19:00:00,41.5060952754,0.894431905258,1.27076937656,5.76554181743,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,43.9118797642,1.11803988157,1.43549760743,7.78299009898,2.68041601173,16.0824960704,1.10301209344,0.0,1.10301209344
 01/01  21:00:00,42.2509667668,0.894431905258,1.10811911828,6.67306356711,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,44.6719151779,1.11803988157,1.23086378657,8.74765933358,2.68041601173,16.0824960704,1.10317626893,0.0,1.10317626893
 01/01  23:00:00,42.4645278515,0.894431905258,0.944539026191,7.05020474384,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,44.7921119464,1.11803988157,1.12018076627,8.97853912235,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,47.1983474339,0.894431905258,0.94592541115,6.42180591785,2.68041601173,21.4433280938,1.1029987624,0.0,1.1029987624
 01/02  02:00:00,49.6076952327,1.11803988157,1.10695540421,8.44651574726,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,47.4589105011,0.894431905258,0.895576501713,6.73271789444,2.68041601173,21.4433280938,1.1030159795,0.0,1.1030159795
 01/02  04:00:00,49.5398982948,1.11803988157,1.09060075044,8.39507346313,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,47.5730142364,0.894431905258,0.863983393709,6.87841473774,2.68041601173,21.4433280938,1.10306713579,0.0,1.10306713579
 01/02  06:00:00,52.1775272819,1.11803988157,1.0652389254,8.37764826358,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,244.333176615,3.8014145009,13.234608526,185.680553377,5.36083202345,21.4433280938,1.10320773298,0.0,1.10320773298
 01/02  08:00:00,206.607958859,3.8014145009,3.35348120185,140.811004026,16.0824960704,32.6817896323,1.10365665797,0.0,1.10365665797
 01/02  09:00:00,208.758872334,3.8014145009,4.54032272292,81.757894418,48.2474882111,70.4033123869,2.18893627762,0.0,2.18893627762
 01/02  10:00:00,184.404228461,3.8014145009,5.16288187626,65.1292628205,48.2474882111,62.0547409583,2.18928777758,0.0,2.18928777758
 01/02  11:00:00,172.862957413,3.8014145009,6.23363200227,54.4438350531,48.2474882111,60.1281475517,2.18925182468,0.0,2.18925182468
 01/02  12:00:00,168.141692231,3.8014145009,6.38104849775,47.6485599685,48.2474882111,62.0547409583,3.27504266673,0.0,3.27504266673
 01/02  13:00:00,168.208893347,3.8014145009,6.87893345858,47.7622246306,48.2474882111,61.5103924513,3.27645367809,0.0,3.27645367809
 01/02  14:00:00,160.116658271,3.8014145009,6.9544564335,37.4446235673,48.2474882111,63.6602354638,3.27592120477,0.0,3.27592120477
 01/02  15:00:00,155.374093166,3.8014145009,6.73071361421,36.4578891942,48.2474882111,60.1281475517,2.18870480782,0.0,2.18870480782
 01/02  16:00:00,149.413741888,3.8014145009,6.91460401283,30.3136475177,48.2474882111,60.1281475517,1.10447247392,0.0,1.10447247392
 01/02  17:00:00,153.76612302,3.8014145009,7.08355809808,31.6071844546,48.2474882111,63.0180376616,3.27440308764,0.0,3.27440308764
 01/02  18:00:00,165.663299206,3.8014145009,6.96858983837,39.7602425526,37.5258241642,62.7947880557,1.10398670865,0.0,1.10398670865
 01/02  19:00:00,139.074353971,3.8014145009,6.53983689578,51.0983234089,26.8041601173,36.0181789539,2.18772428476,0.0,2.18772428476
 01/02  20:00:00,139.035891462,3.8014145009,6.95676205162,53.2117269534,26.8041601173,33.4493877451,1.10349512888,0.0,1.10349512888
 01/02  21:00:00,133.396942958,3.8014145009,7.09628509534,63.5157514754,16.0824960704,28.0885557216,1.10362092344,0.0,1.10362092344
 01/02  22:00:00,133.997537591,3.8014145009,6.93103782517,65.5659889836,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030238825,0.0,1.1030238825
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273751,0.0,1.10302273751
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301823324,0.0,1.10301823324
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302178037,0.0,1.10302178037
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,157.144458265,3.8014145009,15.701889463,96.0245540896,5.36083202345,21.4433280938,1.10311088089,0.0,1.10311088089
 01/03  08:00:00,143.501008227,3.8014145009,7.44137693414,73.6161576617,16.0824960704,32.6817896323,1.10364328504,0.0,1.10364328504
 01/03  09:00:00,162.80063255,3.8014145009,9.08618466747,31.2537926892,48.2474882111,70.4033123869,2.18917912491,0.0,2.18917912491
 01/03  10:00:00,145.277750162,3.8014145009,9.71010567544,21.4555607224,48.2474882111,62.0547409583,2.18923867525,0.0,2.18923867525
 01/03  11:00:00,142.997268574,3.8014145009,10.0272323525,20.7845458635,48.2474882111,60.1281475517,2.1892228805,0.0,2.1892228805
 01/03  12:00:00,141.803900942,3.8014145009,11.1245160659,16.567301112,48.2474882111,62.0547409583,2.19014258937,0.0,2.19014258937
 01/03  13:00:00,144.302907572,3.8014145009,12.0013112374,18.7338610774,48.2474882111,61.5103924513,3.27705439026,0.0,3.27705439026
 01/03  14:00:00,140.657272934,3.80402821398,13.0893289874,11.8477519639,48.2474882111,63.6602354638,3.27686971022,0.0,3.27686971022
 01/03  15:00:00,135.242433089,3.86408957445,15.069892898,7.92437476006,48.2474882111,60.1281475517,2.18944398342,0.0,2.18944398342
 01/03  16:00:00,136.211929855,3.8014145009,14.6035685007,9.42287099599,48.2474882111,60.1281475517,2.18872367508,0.0,2.18872367508
 01/03  17:00:00,141.080768719,3.8014145009,14.0250946278,11.9802936237,48.2474882111,63.0180376616,3.27428931417,0.0,3.27428931417
 01/03  18:00:00,149.446464152,3.87589719769,14.6041450555,15.8333695847,37.5258241642,62.7947880557,1.10403016811,0.0,1.10403016811
 01/03  19:00:00,118.09171846,3.8014145009,13.2819654683,23.3735593251,26.8041601173,36.0181789539,1.10387880947,0.0,1.10387880947
 01/03  20:00:00,117.890959269,3.8014145009,12.3073075469,26.7162492644,26.8041601173,33.4493877451,1.10363621269,0.0,1.10363621269
