Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,27.4489559704,13.920663356,0.0,0.958608953962,1.91011974705,2.3935639134,105.004692682,105.004692682
 01/02  08:00:00,32.5608272112,13.920663356,0.0,0.70189037351,7.6404789882,4.7871278268,75.8133229205,75.8133229205
 01/02  09:00:00,41.8682520535,13.920663356,0.0,0.468917530129,19.1011974705,8.3774736969,59.8393804891,59.8393804891
 01/02  10:00:00,59.3902231722,13.920663356,0.0,0.316366758976,34.3821554469,10.7710376103,40.2447702627,40.2447702627
 01/02  11:00:00,59.305393099,13.920663356,0.0,0.231536685771,34.3821554469,10.7710376103,32.1074968625,32.1074968625
 01/02  12:00:00,59.2700344606,13.920663356,0.0,0.19617804743,34.3821554469,10.7710376103,24.8870534787,24.8870534787
 01/02  13:00:00,59.1796629379,13.920663356,0.0,0.105806524687,34.3821554469,10.7710376103,21.2901558576,21.2901558576
 01/02  14:00:00,59.2348063897,13.920663356,0.0,0.160949976482,34.3821554469,10.7710376103,20.4571460384,20.4571460384
 01/02  15:00:00,59.2912556527,13.920663356,0.0,0.217399239548,34.3821554469,10.7710376103,20.7475369862,20.7475369862
 01/02  16:00:00,59.1948922685,13.920663356,0.0,0.121035855327,34.3821554469,10.7710376103,16.406647857,16.406647857
 01/02  17:00:00,59.2722430621,13.920663356,0.0,0.198386648914,34.3821554469,10.7710376103,18.032482017,18.032482017
 01/02  18:00:00,67.6157677278,13.920663356,0.0,0.275911314562,34.3821554469,10.7710376103,22.6281257437,22.6281257437
 01/02  19:00:00,54.9922068373,13.920663356,0.0,0.309850863062,22.9214369646,9.5742556536,27.2631988615,27.2631988615
 01/02  20:00:00,55.0206267338,13.920663356,0.0,0.338270759556,22.9214369646,9.5742556536,31.0246946775,31.0246946775
 01/02  21:00:00,50.0118754584,13.920663356,0.0,0.346540934965,19.1011974705,8.3774736969,32.062227634,32.062227634
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,27.3845216652,13.920663356,0.0,0.894174648786,1.91011974705,2.3935639134,95.806026384,95.806026384
 01/03  08:00:00,32.4892515867,13.920663356,0.0,0.630314749044,7.6404789882,4.7871278268,65.3076756574,65.3076756574
 01/03  09:00:00,41.7615381648,13.920663356,0.0,0.362203641357,19.1011974705,8.3774736969,47.2198465416,47.2198465416
 01/03  10:00:00,59.238926558,13.920663356,0.0,0.165070144765,34.3821554469,10.7710376103,27.6229705507,27.6229705507
 01/03  11:00:00,59.2422417065,13.920663356,0.0,0.168385293335,34.3821554469,10.7710376103,23.4900961107,23.4900961107
 01/03  12:00:00,59.0863896707,13.9148808582,0.0,0.0183157552246,34.3821554469,10.7710376103,12.8331743103,12.8331743103
 01/03  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,8.62340477537,8.62340477537
 01/03  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,4.35843040498,4.35843040498
 01/03  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,2.23745071884,2.23745071884
 01/03  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,1.74014255734,1.74014255734
 01/03  17:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,1.68916710812,1.68916710812
 01/03  18:00:00,67.3587794053,13.920663356,0.0,0.0189229921119,34.3821554469,10.7710376103,1.24950459892,1.24950459892
 01/03  19:00:00,54.7637137501,13.920663356,0.0,0.0813577759206,22.9214369646,9.5742556536,2.62491966337,2.62491966337
 01/03  20:00:00,54.8340399593,13.920663356,0.0,0.151683985087,22.9214369646,9.5742556536,10.2524856495,10.2524856495
 01/03  21:00:00,49.844183934,13.920663356,0.0,0.178849410648,19.1011974705,8.3774736969,13.1685312234,13.1685312234
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,27.1679017804,13.920663356,0.0,0.677554763955,1.91011974705,2.3935639134,74.3652409413,74.3652409413
 01/04  08:00:00,32.3625546962,13.920663356,0.0,0.503617858508,7.6404789882,4.7871278268,51.2182982774,51.2182982774
 01/04  09:00:00,41.8077415193,13.920663356,0.0,0.408406995893,19.1011974705,8.3774736969,38.358876329,38.358876329
 01/04  10:00:00,59.3745330591,13.920663356,0.0,0.300676645896,34.3821554469,10.7710376103,20.5265818092,20.5265818092
 01/04  11:00:00,59.3274519631,13.920663356,0.0,0.253595549922,34.3821554469,10.7710376103,16.9545594471,16.9545594471
 01/04  12:00:00,59.2853371122,13.920663356,0.0,0.211480698972,34.3821554469,10.7710376103,10.5868228811,10.5868228811
 01/04  13:00:00,59.2723926723,13.920663356,0.0,0.198536259098,34.3821554469,10.7710376103,9.17163196545,9.17163196545
 01/04  14:00:00,59.2483774463,13.920663356,0.0,0.174521033138,34.3821554469,10.7710376103,7.86906691894,7.86906691894
 01/04  15:00:00,59.205212717,13.920663356,0.0,0.131356303807,34.3821554469,10.7710376103,6.57069523268,6.57069523268
 01/04  16:00:00,59.2224935957,13.920663356,0.0,0.148637182493,34.3821554469,10.7710376103,3.69353130634,3.69353130634
 01/04  17:00:00,59.2546761313,13.920663356,0.0,0.180819718094,34.3821554469,10.7710376103,4.8060205544,4.8060205544
 01/04  18:00:00,67.5541112888,13.920663356,0.0,0.214254875578,34.3821554469,10.7710376103,9.07810363627,9.07810363627
 01/04  19:00:00,54.9169486832,13.920663356,0.0,0.234592709012,22.9214369646,9.5742556536,12.8118579015,12.8118579015
 01/04  20:00:00,54.9563104741,13.920663356,0.0,0.273954499849,22.9214369646,9.5742556536,18.638459741,18.638459741
 01/04  21:00:00,49.9569903724,13.920663356,0.0,0.291655848965,19.1011974705,8.3774736969,21.3977703953,21.3977703953
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,27.3285710057,13.920663356,0.0,0.838223989289,1.91011974705,2.3935639134,86.9857857728,86.9857857728
 01/05  08:00:00,32.4914543339,13.920663356,0.0,0.63251749626,7.6404789882,4.7871278268,64.2017464598,64.2017464598
 01/05  09:00:00,41.8291632841,13.920663356,0.0,0.429828760749,19.1011974705,8.3774736969,49.8046841658,49.8046841658
 01/05  10:00:00,59.3934059942,13.920663356,0.0,0.319549581047,34.3821554469,10.7710376103,28.9560697215,28.9560697215
 01/05  11:00:00,59.359520451,13.920663356,0.0,0.285664037811,34.3821554469,10.7710376103,22.985730889,22.985730889
 01/05  12:00:00,59.2689280071,13.920663356,0.0,0.195071593931,34.3821554469,10.7710376103,13.2506239209,13.2506239209
 01/05  13:00:00,59.2354413822,13.920663356,0.0,0.161584968984,34.3821554469,10.7710376103,9.64411033939,9.64411033939
 01/05  14:00:00,59.2343281315,13.920663356,0.0,0.160471718312,34.3821554469,10.7710376103,8.26915640427,8.26915640427
 01/05  15:00:00,59.1633446014,13.920663356,0.0,0.0894881881853,34.3821554469,10.7710376103,6.49495148192,6.49495148192
 01/05  16:00:00,59.0703794026,13.9148808582,0.0,0.00230548715335,34.3821554469,10.7710376103,2.48340442297,2.48340442297
 01/05  17:00:00,59.1066137014,13.9192177316,0.0,0.0342029126775,34.3821554469,10.7710376103,2.21752066316,2.21752066316
 01/05  18:00:00,67.4915678536,13.920663356,0.0,0.15171144041,34.3821554469,10.7710376103,5.2714067553,5.2714067553
 01/05  19:00:00,54.8888914742,13.920663356,0.0,0.206535499992,22.9214369646,9.5742556536,11.4062035847,11.4062035847
 01/05  20:00:00,54.934805342,13.920663356,0.0,0.252449367845,22.9214369646,9.5742556536,17.3339028143,17.3339028143
 01/05  21:00:00,49.9362712602,13.920663356,0.0,0.270936736811,19.1011974705,8.3774736969,20.0066332558,20.0066332558
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,27.2842068832,13.920663356,0.0,0.793859866724,1.91011974705,2.3935639134,79.787140185,79.787140185
 01/06  08:00:00,32.4475354081,13.920663356,0.0,0.588598570445,7.6404789882,4.7871278268,55.0629644839,55.0629644839
 01/06  09:00:00,41.8691228426,13.920663356,0.0,0.469788319182,19.1011974705,8.3774736969,38.8231512241,38.8231512241
 01/06  10:00:00,59.3768492955,13.920663356,0.0,0.302992882277,34.3821554469,10.7710376103,15.3831634344,15.3831634344
 01/06  11:00:00,59.3696965262,13.920663356,0.0,0.295840112983,34.3821554469,10.7710376103,17.8746571242,17.8746571242
 01/06  12:00:00,59.3788827035,13.920663356,0.0,0.305026290268,34.3821554469,10.7710376103,19.7169985499,19.7169985499
 01/06  13:00:00,59.3649166908,13.920663356,0.0,0.291060277597,34.3821554469,10.7710376103,20.0077279501,20.0077279501
 01/06  14:00:00,59.3325347066,13.920663356,0.0,0.258678293365,34.3821554469,10.7710376103,18.598283846,18.598283846
 01/06  15:00:00,59.3388574373,13.920663356,0.0,0.265001024101,34.3821554469,10.7710376103,17.7096677904,17.7096677904
 01/06  16:00:00,59.327542135,13.920663356,0.0,0.253685721844,34.3821554469,10.7710376103,17.16978017,17.16978017
 01/06  17:00:00,59.3194758104,13.920663356,0.0,0.245619397162,34.3821554469,10.7710376103,20.3866426827,20.3866426827
 01/06  18:00:00,67.6881717062,13.920663356,0.0,0.348315293041,34.3821554469,10.7710376103,28.4709502776,28.4709502776
 01/06  19:00:00,55.0920891327,13.920663356,0.0,0.409733158501,22.9214369646,9.5742556536,35.0674248282,35.0674248282
 01/06  20:00:00,55.1660873446,13.920663356,0.0,0.483731370404,22.9214369646,9.5742556536,44.6390529744,44.6390529744
 01/06  21:00:00,50.1892690385,13.920663356,0.0,0.523934515107,19.1011974705,8.3774736969,50.0656532105,50.0656532105
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9838036985,0.00578249777322,0.0,0.00672851866216,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,12.0409880866,0.0204926685838,0.0,0.0492027359542,1.91011974705,1.79517293505,0.307629229043,0.307629229043
 01/07  07:00:00,27.5059850204,13.920663356,0.0,1.61402898225,1.91011974705,1.79517293505,178.141656161,178.141656161
 01/07  08:00:00,28.0871187922,13.920663356,0.0,1.24520340531,3.8202394941,3.5903458701,143.371150161,143.371150161
 01/07  09:00:00,32.3184192106,13.920663356,0.0,0.953127588773,11.4607184823,5.9839097835,128.476193047,128.476193047
 01/07  10:00:00,47.1906748558,13.920663356,0.0,0.774318881601,22.9214369646,9.5742556536,106.304447939,106.304447939
 01/07  11:00:00,59.8354614596,13.920663356,0.0,0.76160504641,34.3821554469,10.7710376103,90.1684601579,90.1684601579
 01/07  12:00:00,59.7340719116,13.920663356,0.0,0.660215498371,34.3821554469,10.7710376103,72.5923600703,72.5923600703
 01/07  13:00:00,59.6830427461,13.920663356,0.0,0.609186332943,34.3821554469,10.7710376103,68.1981380585,68.1981380585
 01/07  14:00:00,59.6605394188,13.920663356,0.0,0.586683005626,34.3821554469,10.7710376103,64.9859663246,64.9859663246
 01/07  15:00:00,59.5777233045,13.920663356,0.0,0.503866891306,34.3821554469,10.7710376103,54.4447565548,54.4447565548
 01/07  16:00:00,59.4994777988,13.920663356,0.0,0.425621385591,34.3821554469,10.7710376103,47.7436389538,47.7436389538
 01/07  17:00:00,59.5720381003,13.920663356,0.0,0.498181687123,34.3821554469,10.7710376103,52.8337025608,52.8337025608
 01/07  18:00:00,66.5652714228,13.920663356,0.0,0.603081676264,34.3821554469,10.7710376103,61.7163007538,61.7163007538
 01/07  19:00:00,50.3668036162,13.920663356,0.0,0.701469092775,19.1011974705,8.3774736969,77.8606591178,77.8606591178
 01/07  20:00:00,40.3804522475,13.920663356,0.0,0.749160625663,11.4607184823,5.9839097835,84.9617151115,84.9617151115
 01/07  21:00:00,40.4274923217,13.920663356,0.0,0.796200699889,11.4607184823,5.9839097835,90.7722551724,90.7722551724
 01/07  22:00:00,30.4503379747,13.920663356,0.0,0.853089254471,3.8202394941,3.5903458701,101.774119373,101.774119373
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9727383065,0.0014456244433,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,22.5433831227,13.920663356,0.0,1.21213440248,3.8202394941,3.5903458701,134.79065102,134.79065102
 01/08  10:00:00,22.0377666982,13.920663356,0.0,0.706517978016,3.8202394941,3.5903458701,97.4939572786,97.4939572786
 01/08  11:00:00,36.9950430773,13.920663356,0.0,0.612730004701,15.2809579764,7.1806917402,83.358670882,83.358670882
 01/08  12:00:00,36.5860203492,13.920663356,0.0,0.203707276551,15.2809579764,7.1806917402,71.7205120737,71.7205120737
 01/08  13:00:00,46.4076822275,13.9119896093,0.0,0.0,22.9214369646,9.5742556536,49.8511401542,49.8511401542
 01/08  14:00:00,46.4076822275,13.9119896093,0.0,0.0,22.9214369646,9.5742556536,47.8673834711,47.8673834711
 01/08  15:00:00,46.4076822275,13.9119896093,0.0,0.0,22.9214369646,9.5742556536,54.5146684715,54.5146684715
 01/08  16:00:00,46.4076822275,13.9119896093,0.0,0.0,22.9214369646,9.5742556536,59.4109379975,59.4109379975
 01/08  17:00:00,46.5437495623,13.9192177316,0.0,0.128839212555,22.9214369646,9.5742556536,64.0667829522,64.0667829522
 01/08  18:00:00,43.4194224551,13.920663356,0.0,0.148776049142,15.2809579764,7.1806917402,94.8594205504,94.8594205504
 01/08  19:00:00,34.8892837243,13.920663356,0.0,0.275013553272,7.6404789882,4.7871278268,110.281606542,110.281606542
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5748618519,0.00289124888661,0.0,0.00228694255863,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.6333124627,0.027883091279,0.0,0.0357457110007,1.91011974705,2.3935639134,0.499991108634,0.499991108634
 01/09  05:00:00,12.6967989209,0.0510506608062,0.0,0.0760645996705,1.91011974705,2.3935639134,1.10300901486,1.10300901486
 01/09  06:00:00,12.7547142876,0.0816422354128,0.0,0.103388391711,1.91011974705,2.3935639134,1.75679093155,1.75679093155
 01/09  07:00:00,28.1129830733,13.920663356,0.0,1.62263605689,1.91011974705,2.3935639134,193.535838642,193.535838642
 01/09  08:00:00,33.0805351112,13.920663356,0.0,1.22159827351,7.6404789882,4.7871278268,148.489326603,148.489326603
 01/09  09:00:00,42.1967238051,13.920663356,0.0,0.797389281684,19.1011974705,8.3774736969,118.409522782,118.409522782
 01/09  10:00:00,59.3346977918,13.920663356,0.0,0.260841378556,34.3821554469,10.7710376103,83.6949640453,83.6949640453
 01/09  11:00:00,59.0704628715,13.9134352338,0.0,0.00383458049293,34.3821554469,10.7710376103,69.3242763,69.3242763
 01/09  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,55.1364389577,55.1364389577
 01/09  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,43.4289618421,43.4289618421
 01/09  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,32.084957515,32.084957515
 01/09  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,24.7722923876,24.7722923876
 01/09  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,18.2360885725,18.2360885725
 01/09  17:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,20.3271025301,20.3271025301
 01/09  18:00:00,65.962152459,13.9134352338,0.0,0.00719083467693,34.3821554469,10.7710376103,29.4098758765,29.4098758765
 01/09  19:00:00,54.8431700923,13.920663356,0.0,0.160814118145,22.9214369646,9.5742556536,36.3013695875,36.3013695875
 01/09  20:00:00,54.9742090907,13.920663356,0.0,0.291853116468,22.9214369646,9.5742556536,46.8064705645,46.8064705645
 01/09  21:00:00,50.0017454315,13.920663356,0.0,0.336410908145,19.1011974705,8.3774736969,49.9240939491,49.9240939491
