Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,77.0870312917,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,85.498129494,8.34768408482,0.0,0.0,3.49369000822,6.81298672936,12.9045715283,11.1333215283,1.75125,0.02
 01/01  03:00:00,86.6359704208,8.34768408482,0.0,0.0,3.49369000822,6.81298672936,12.046007571,9.13040900358,1.75125,1.16434856746
 01/01  04:00:00,86.949165772,8.34768408482,0.0,0.0,3.49369000822,6.81298672936,11.0489486028,9.27769860285,1.75125,0.02
 01/01  05:00:00,93.592856778,8.34768408482,0.0,0.0,3.49369000822,6.81298672936,11.2219449319,9.4506949319,1.75125,0.02
 01/01  06:00:00,97.4034906676,12.5215261272,0.0,0.0,3.49369000822,6.81298672936,19.8425418279,16.9269698564,1.75125,1.16432197146
 01/01  07:00:00,126.792701423,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,382.148528766,378.626028766,3.5025,0.02
 01/01  08:00:00,131.172357919,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,351.758960242,348.236460242,3.5025,0.02
 01/01  09:00:00,159.673914287,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,314.602720523,309.935751699,3.5025,1.16446882389
 01/01  10:00:00,133.602576894,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,293.460850454,289.938350454,3.5025,0.02
 01/01  11:00:00,166.737351094,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,278.383175132,270.213452863,7.005,1.16472226851
 01/01  12:00:00,196.464754084,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,269.470022101,261.30026466,7.005,1.1647574404
