Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,95.7117657329,21.051499177,0.0,0.0,3.49369000822,6.81298672936,69.6655740604,67.8943240604,1.75125,0.02
 01/01  02:00:00,97.4921022724,22.5416788769,0.0,0.0,3.49369000822,6.81298672936,52.890239775,51.118989775,1.75125,0.02
 01/01  03:00:00,90.0392585624,15.027785918,0.0,0.0,3.49369000822,6.81298672936,44.0562095294,41.1406266063,1.75125,1.16433292317
 01/01  04:00:00,97.3440300159,22.5416788769,0.0,0.0,3.49369000822,6.81298672936,75.5064316238,73.7351816238,1.75125,0.02
 01/01  05:00:00,104.96385901,23.3381898405,0.0,0.0,3.49369000822,6.81298672936,81.2602451248,79.4889951248,1.75125,0.02
 01/01  06:00:00,98.6581889719,17.4730348698,0.0,0.0,3.49369000822,6.81298672936,80.5564259527,77.6408372351,1.75125,1.16433871762
 01/01  07:00:00,128.914230546,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,673.401407833,669.878907833,3.5025,0.02
 01/01  08:00:00,137.972589351,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,639.745630263,635.078743014,3.5025,1.16438724957
 01/01  09:00:00,159.971310546,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,571.900755313,568.378255313,3.5025,0.02
 01/01  10:00:00,132.350961557,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,560.44873542,555.781741222,3.5025,1.16449419866
 01/01  11:00:00,166.989562299,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,512.834321106,505.809321106,7.005,0.02
 01/01  12:00:00,198.521513708,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,482.967054653,474.797104372,7.005,1.16495028104
 01/01  13:00:00,205.640166676,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,450.955353164,440.450356109,9.34,1.16499705498
 01/01  14:00:00,202.638090204,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,438.819683484,428.314674215,9.34,1.16500926956
 01/01  15:00:00,198.892714629,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,431.765987398,421.2610203,9.34,1.16496709879
 01/01  16:00:00,195.46894844,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,434.210488699,423.705522778,9.34,1.16496592185
 01/01  17:00:00,205.647433213,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,453.605122596,443.100110369,9.34,1.16501222738
 01/01  18:00:00,180.587595877,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,536.020088893,527.850125731,7.005,1.16496316191
 01/01  19:00:00,187.281537709,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,555.433598481,549.598729582,4.67,1.164868899
