Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,540.752162159,97.8160008389,73.5159332364,0.0,34.9616554283,113.312780494,772.187693303,749.029294595,5.66466996096,17.4937287467
 01/01  02:00:00,602.461308368,97.8160008389,147.949607686,0.0,34.9616554283,113.312780494,655.185487522,632.023869396,5.66466996096,17.4969481658
 01/01  03:00:00,593.523210187,97.8160008389,139.680671898,0.0,34.9616554283,113.312780494,748.551047721,725.393461534,5.66466996096,17.4929162255
 01/01  04:00:00,578.235617774,97.8160008389,122.344083594,0.0,34.9616554283,113.312780494,838.836102849,815.676267123,5.66466996096,17.4951657652
 01/01  05:00:00,570.71499803,97.8160008389,104.300851185,0.0,44.4937663224,113.312780494,912.471921619,880.572465935,5.66466996096,26.2347857233
 01/01  06:00:00,532.765257957,97.8160008389,58.1338393044,0.0,44.4937663224,113.312780494,1079.5597084,1047.90303276,14.1616749024,17.4950007381
 01/01  07:00:00,580.784065919,97.8160008389,26.3193714994,0.0,54.0258772165,176.889270242,1209.83801284,1164.01640317,28.3233498048,17.4982598665
 01/01  08:00:00,555.472671134,97.8160008389,3.96039408469,0.0,54.0258772165,184.38654557,1312.08890446,1252.11057611,42.4850247072,17.4933036502
 01/01  09:00:00,602.184109732,97.8160008389,0.0,0.0,65.1572554096,220.04316451,1286.28627616,1203.2450226,56.6466996096,26.3945539558
 01/01  10:00:00,603.51348015,97.8160008389,0.383104406198,0.0,65.1572554096,212.545889182,1182.038327,1104.15494835,42.4850247072,35.3983539468
 01/01  11:00:00,651.062338847,97.8160008389,16.3370925673,0.0,65.1572554096,220.04316451,1073.6430331,967.218559789,70.808374512,35.6160987969
 01/01  12:00:00,663.247587035,97.8160008389,27.6127160003,0.0,65.1572554096,220.04316451,996.758909234,890.324120864,70.808374512,35.6264138577
 01/01  13:00:00,662.014226243,97.8160008389,29.2325207279,0.0,65.1572554096,220.04316451,995.82477159,880.500328729,70.808374512,44.5160683484
 01/01  14:00:00,653.714094386,97.8160008389,28.9042675812,0.0,65.1572554096,212.545889182,973.659694081,881.398766975,56.6466996096,35.6142274955
 01/01  15:00:00,654.296527556,97.8160008389,28.6285185266,0.0,65.1572554096,212.545889182,950.924811237,872.814928093,42.4850247072,35.6248584368
 01/01  16:00:00,651.714896913,97.8160008389,25.0857167632,0.0,65.1572554096,212.545889182,996.848084646,895.674868051,56.6466996096,44.5265169852
 01/01  17:00:00,622.79010798,97.8160008389,9.98751398846,0.0,65.1572554096,220.04316451,1128.49567148,1007.91278452,84.9700494144,35.6128375512
 01/01  18:00:00,571.265339293,97.8160008389,1.50491357657,0.0,54.0258772165,184.38654557,1179.20370829,1058.83904635,84.9700494144,35.3946125279
 01/01  19:00:00,544.046388898,97.8160008389,1.87348390278,0.0,44.4937663224,163.454314868,1169.7122091,1067.2463385,84.9700494144,17.495821184
 01/01  20:00:00,505.7180608,97.8160008389,0.0,0.0,44.4937663224,155.95703954,1174.28192295,1100.14015981,56.6466996096,17.495063534
 01/01  21:00:00,475.342938627,97.8160008389,0.0,0.0,44.4937663224,124.558693486,1233.86371056,1159.72297119,56.6466996096,17.4940397566
 01/01  22:00:00,475.484506526,97.8160008389,0.0,0.0,44.4937663224,124.558693486,1267.50895332,1198.79081879,42.4850247072,26.2331098228
 01/01  23:00:00,468.501139946,97.8160008389,0.0,0.0,34.9616554283,124.558693486,1253.1432074,1207.32597991,28.3233498048,17.4938776928
 01/01  24:00:00,469.589284904,97.8160008389,0.0,0.0,34.9616554283,124.558693486,1261.60092656,1229.94217748,14.1616749024,17.4970741848
 01/02  01:00:00,468.256554816,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1258.11680815,1234.95995905,5.66466996096,17.492179141
 01/02  02:00:00,468.459137878,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1251.31858575,1228.15813018,5.66466996096,17.4957856107
 01/02  03:00:00,469.707803371,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1329.66190573,1297.76541798,5.66466996096,26.2318177883
 01/02  04:00:00,471.138756413,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1416.43639152,1393.27593058,5.66466996096,17.4957909757
 01/02  05:00:00,560.581863755,97.8160008389,0.0,0.0,100.150657288,148.969399434,1444.6808225,1421.52019239,5.66466996096,17.4959601552
 01/02  06:00:00,562.796954083,97.8160008389,0.0,0.0,100.150657288,149.894399434,1719.08828597,1687.42933908,14.1616749024,17.4972719786
 01/02  07:00:00,789.230261279,97.8160008389,0.0,0.0,176.471037341,302.612436532,1562.63777306,1515.03584405,28.3233498048,19.2785791989
 01/02  08:00:00,912.122448545,97.8160008389,0.0,0.0,243.2593065,310.10971186,1483.22432296,1407.10524664,42.4850247072,33.6340516169
