Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,95.0495606866,24.6207832402,7.15882111369,5.25084192887,4.12243109448,15.9888894789,91.4890361438,88.497305726,2.97173041782,0.02
 01/02  02:00:00,89.5873415859,20.6704093432,5.40393866816,6.18629081025,4.12243109448,15.9888894789,78.8498367154,75.8581062976,2.97173041782,0.02
 01/02  03:00:00,107.287588828,25.838011679,6.42450061975,9.50035916735,4.12243109448,15.9888894789,99.443714729,96.4519843112,2.97173041782,0.02
 01/02  04:00:00,94.6250511264,20.6704093432,4.73983573792,8.88292139935,4.12243109448,15.9888894789,80.6831207416,77.6913903238,2.97173041782,0.02
 01/02  05:00:00,137.245753043,30.5463440858,5.83179509378,9.92414735232,12.3672932834,24.9413748627,113.55649426,108.58361023,4.9528840297,0.02
 01/02  06:00:00,163.678645918,30.1006913655,7.42377486192,33.9814743653,12.3672932834,24.9413748627,175.983860961,171.010976932,4.9528840297,0.02
 01/02  07:00:00,220.071280119,31.0973930941,7.28962821864,33.0999908955,24.7345865669,70.7195625826,169.230730029,159.304961969,9.90576805939,0.02
 01/02  08:00:00,242.186668956,31.1826086005,7.84438757251,24.2349187918,37.1018798503,92.3937384068,149.690732133,139.764964074,9.90576805939,0.02
 01/02  09:00:00,239.081686768,31.2140124493,8.79176387308,20.8128249155,37.1018798503,104.434947198,139.735054368,129.809286309,9.90576805939,0.02
 01/02  10:00:00,240.4629958,31.2918402735,10.2885124363,15.9869400336,37.1018798503,116.476155989,136.580001797,118.04132839,9.90576805939,8.63290534731
 01/02  11:00:00,238.581435124,31.350568313,12.1707884375,13.6440243238,37.1018798503,116.476155989,116.849210487,106.923442428,9.90576805939,0.02
 01/02  12:00:00,236.279377027,31.4021211564,12.9314088945,11.6855008391,37.1018798503,116.476155989,118.659952514,100.111544266,9.90576805939,8.64264018871
 01/02  13:00:00,221.394321343,31.5815618688,12.9309225467,9.95001602816,37.1018798503,104.434947198,110.765083173,92.2223601441,9.90576805939,8.63695496988
 01/02  14:00:00,228.131440352,31.9406985112,12.9218189441,8.84433188376,37.1018798503,116.476155989,96.4377196082,86.5119515488,9.90576805939,0.02
