Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.5892514832,1.87737273983,0.0,0.0,2.55330491699,7.80157382632,50.3560441176,48.3180420299,2.03800208772
 01/01  02:00:00,17.1593831307,2.03622900328,0.0,0.0,2.55330491699,7.21284921042,54.0817047662,52.9202037223,1.16150104386
 01/01  03:00:00,16.9753625954,2.14657077593,0.0,0.0,2.55330491699,6.91848690247,56.6228034894,56.1186782284,0.504125260965
 01/01  04:00:00,16.9510296049,2.26941893938,0.0,0.0,2.55330491699,6.7713057485,60.294836871,59.79071161,0.504125260965
 01/01  05:00:00,19.1282615711,2.37015745779,0.0,0.0,3.82705111198,7.57405300124,64.1609185092,62.9994174653,1.16150104386
 01/01  06:00:00,23.64162012,2.34490354478,0.0,0.0,6.02426329834,9.91545327661,68.5217208862,62.3203388401,6.20138204605
 01/01  07:00:00,28.847628341,2.2326606857,0.0,0.0,6.51253267309,14.7454349813,79.9258471323,59.0430726016,20.8827745307
 01/01  08:00:00,31.555958863,2.21538793473,0.0,0.0,6.01364874671,17.9699221805,80.6836150841,58.4860889877,22.1975260965
 01/01  09:00:00,25.8839873331,2.31338449337,0.0,0.0,3.66783283761,18.1171033345,82.6058333796,61.284808327,21.3210250526
 01/01  10:00:00,20.9787286936,2.01742436099,0.0,0.0,3.10526160149,15.8560427302,71.3248414677,52.6333195466,18.691521921
 01/01  11:00:00,17.8682879165,1.82361028706,0.0,0.0,3.10526160149,12.9394160272,63.7593292479,46.8208094146,16.9385198333
 01/01  12:00:00,18.1379364801,1.94607769679,0.0,0.0,3.10526160149,13.0865971812,63.5081158036,49.8564748848,13.6516409189
 01/01  13:00:00,17.8794798843,1.83480225513,0.0,0.0,3.10526160149,12.9394160272,58.5130420273,46.6144031962,11.8986388311
 01/01  14:00:00,17.1240153413,1.52088117402,0.0,0.0,3.10526160149,12.4978725653,48.9041254912,38.3202382258,10.5838872653
 01/01  15:00:00,16.924928796,1.46897578285,0.0,0.0,3.10526160149,12.3506914113,46.1685267622,36.8993910627,9.26913569956
 01/01  16:00:00,18.1267690234,1.30580655683,0.0,0.0,4.02872759285,12.7922348732,43.2464178934,32.6625306281,10.5838872653
 01/01  17:00:00,26.526201745,1.36205255773,0.0,0.0,6.50191812146,17.7693977319,46.5733574734,34.2364681203,12.3368893531
 01/01  18:00:00,38.0974783825,1.23852205311,0.0,0.0,8.38069375907,23.1212625696,47.2635187703,30.9823747199,16.2811440504
 01/01  19:00:00,40.230197237,1.11034141132,0.0,0.0,10.6415932552,23.1212625696,46.6394266469,27.5096542039,19.129772443
 01/01  20:00:00,39.2841515099,1.13357366251,0.0,0.0,12.3080778603,20.4854999863,46.3544458203,28.1011744212,18.2532713991
 01/01  21:00:00,38.8969767995,1.18651984525,0.0,0.0,12.456681583,19.8967753704,46.1735757172,29.4541811448,16.7193945724
 01/01  22:00:00,33.5410877569,1.29413182472,0.0,0.0,9.18739968257,17.702556249,46.0052095791,32.3535686602,13.6516409189
 01/01  23:00:00,26.7584720179,1.44682864742,0.0,0.0,5.91811778209,14.0365255879,48.2306484638,36.3320096327,11.8986388311
 01/01  24:00:00,21.0063855484,1.59125124926,0.0,0.0,3.54045821811,10.5176760807,46.653433118,40.0138005501,6.63963256798
 01/02  01:00:00,17.4755081327,1.76362938926,0.0,0.0,2.55330491699,7.80157382632,46.6687401326,44.6291756259,2.03956450669
 01/02  02:00:00,16.9758267938,1.85267266631,0.0,0.0,2.55330491699,7.21284921042,48.1388690902,46.9762871777,1.16258191248
 01/02  03:00:00,16.7821247582,1.95333293872,0.0,0.0,2.55330491699,6.91848690247,50.3463031796,49.841884528,0.504418651619
 01/02  04:00:00,16.707824272,2.02621360655,0.0,0.0,2.55330491699,6.7713057485,52.4142771461,51.9098503917,0.504426754426
