Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4394302776,3.96535880857,0.0,0.0,4.58992532963,8.1892,94.9582607261,84.1124992904,3.33988,7.50588143573
 01/01  02:00:00,14.6613155985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6850298229,0.0,0.0,0.0,1.52997510988,7.4902,3.93194546642,0.0,3.33988,0.592065466419
 01/01  04:00:00,14.6977667471,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.849040814,0.0,0.0,0.0,1.52997510988,7.4902,3.93195138031,0.0,3.33988,0.592071380309
 01/01  06:00:00,22.5784494421,3.96535880857,0.00523419030485,0.0,4.58992532963,8.1892,95.6516219391,87.2819219391,8.3497,0.02
 01/01  07:00:00,38.5398278412,3.96535880857,0.0140336229515,0.0,9.17985065927,19.4245,102.815392091,81.5007105509,16.6994,4.61528153963
 01/01  08:00:00,44.9487887351,3.96535880857,0.0122428657216,0.0,9.17985065927,26.9147,100.234984646,69.9963755537,25.0491,5.189509092
 01/01  09:00:00,41.7736031037,3.96535880857,0.0,0.0,9.17985065927,26.9147,108.367364013,70.3555708961,33.3988,4.61299311707
 01/01  10:00:00,34.2860398104,3.96535880857,0.0,0.0,9.17985065927,19.4245,106.7642414,77.1012329595,25.0491,4.61390844091
 01/01  11:00:00,41.7928276169,3.96535880857,0.0152726478424,0.0,9.17985065927,26.9147,129.958711946,73.1096433932,41.7485,15.1005685528
 01/01  12:00:00,42.5520979529,3.96535880857,0.0,0.0,9.17985065927,26.9147,126.480182745,69.6297965104,41.7485,15.1018862342
 01/01  13:00:00,41.8335036268,3.96535880857,0.0,0.0,9.17985065927,26.9147,118.834355534,64.9184544743,41.7485,12.1674010595
 01/01  14:00:00,34.3133017525,3.96535880857,0.0,0.0,9.17985065927,19.4245,110.068106812,64.5046625013,33.3988,12.1646443105
 01/01  15:00:00,34.3153188098,3.96535880857,0.0,0.0,9.17985065927,19.4245,102.119841429,67.8208728153,25.0491,9.24986861397
 01/01  16:00:00,34.3024323805,3.96535880857,0.0,0.0,9.17985065927,19.4245,112.761641049,70.113540551,33.3988,9.24930049826
 01/01  17:00:00,43.8546600709,3.96535880857,0.010279816192,0.0,9.17985065927,26.9147,127.14086692,67.7939426775,50.0982,9.24872424209
 01/01  18:00:00,45.9705836343,3.96535880857,0.0,0.0,9.17985065927,26.9147,129.436553567,67.1715520941,50.0982,12.166801473
