Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,159.066150188,30.9565322292,34.9514825823,0.0,34.4311606118,33.1021868926,209.356614415,59.2271999736,3.33212,146.797294441
 01/01  02:00:00,147.119997517,30.9565322292,22.9832396768,0.0,34.4311606118,33.1021868926,173.292643033,54.602778676,3.33212,115.357744357
 01/01  03:00:00,122.790744848,30.9699663449,16.117869687,0.00748349204888,19.466279405,30.610668775,173.995613359,55.3307385838,3.33212,115.332754776
 01/01  04:00:00,119.32602041,30.9968345763,12.4437092014,0.204989178274,19.466279405,30.610668775,171.477936603,57.9954819321,3.33212,110.150334671
 01/01  05:00:00,126.658714665,30.9968345763,12.9728211946,0.438048505304,19.466279405,30.610668775,215.969275718,60.6988155616,3.33212,151.938340157
 01/01  06:00:00,140.50936071,30.9968345763,14.3748264765,0.643942411621,19.466279405,30.610668775,259.130223723,62.8871832465,8.3303,187.912740477
 01/01  07:00:00,221.578691853,30.9968345763,23.8746855566,0.660632519606,42.6918050922,54.3732441037,347.489708771,63.3257030157,16.6606,267.503405755
 01/01  08:00:00,305.822180388,35.8222479554,48.5186927376,0.0,49.3960418185,88.5934452969,848.477846295,378.686054529,24.9909,444.800891767
 01/01  09:00:00,350.105135618,35.8290370838,75.006523366,0.0,57.6566862989,112.030105488,1086.43798501,424.48593989,33.3212,628.63084512
 01/01  10:00:00,274.582339987,35.8323956127,58.4806297189,0.0,50.9524495726,81.1684271793,924.88974222,400.784017451,66.8089,457.296824769
 01/01  11:00:00,222.943365085,35.8348977805,51.9338566527,0.0,42.6918050922,68.9656133826,800.025163828,375.447325638,83.4695,341.10833819
 01/01  12:00:00,230.496499598,35.8959436827,62.5270056085,0.627460167286,38.286128036,68.9656133826,712.033839807,350.944595574,83.4695,277.619744233
 01/01  13:00:00,227.404144329,35.9664146817,60.6775636975,0.206865455131,38.286128036,68.9656133826,609.402544285,328.772739823,83.4695,197.160304463
 01/01  14:00:00,201.765902045,36.0636352813,53.9559652735,0.175865436441,31.5818913096,56.727595265,591.40370411,319.128100519,75.1392,197.136403591
 01/01  15:00:00,198.347025037,36.1463649934,50.4886903898,0.170561673839,31.5818913096,56.727595265,576.187387786,312.930942462,66.8089,196.447545325
 01/01  16:00:00,194.155236367,36.2326743703,46.4211086,0.0,31.5818913096,56.727595265,575.642216758,304.046237137,75.1392,196.456779621
 01/01  17:00:00,217.495793491,36.0365045134,40.2685155755,0.448632962628,31.5818913096,61.661095265,537.053958147,295.448619002,91.7998,149.805539144
