Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.2410525641,2.88557703297,0.0,0.0,15.863942322,29.242365,47.3082938342,44.0826138342,3.20568,0.02
 01/01  02:00:00,59.3355665018,3.96887775848,0.0,0.0,15.863942322,29.242365,82.2112349173,78.9855549173,3.20568,0.02
 01/01  03:00:00,59.4825152443,4.0793234711,0.0,0.0,15.863942322,29.242365,111.626361398,105.537505478,3.20568,2.88317591965
 01/01  04:00:00,60.0229332299,4.6309617255,0.0,0.0,15.863942322,29.242365,114.796551282,111.570871282,3.20568,0.02
 01/01  05:00:00,60.7220562227,5.05988605326,0.0,0.0,15.863942322,29.242365,151.517464129,145.428603705,3.20568,2.88318042456
 01/01  06:00:00,60.4287212441,4.80924583135,0.0,0.0,15.863942322,29.242365,135.490723112,132.265043112,3.20568,0.02
 01/01  07:00:00,60.807840329,5.10445707972,0.0,0.0,15.863942322,29.242365,171.183457053,165.09461461,3.20568,2.8831624435
 01/01  08:00:00,60.3470620935,4.80924583135,0.0,0.0,15.863942322,29.242365,108.934733471,105.709053471,3.20568,0.02
 01/01  09:00:00,53.3498721552,4.92617297387,0.0,0.0,15.863942322,29.242365,122.41551858,116.324865823,3.20568,2.884972757
 01/01  10:00:00,51.7145733475,4.74981779607,0.0,0.0,15.863942322,29.242365,99.4633926894,96.2377126894,3.20568,0.02
 01/01  11:00:00,50.8059847734,3.86602173034,0.0,0.0,15.863942322,29.242365,77.5957025438,71.5051448457,3.20568,2.88487769804
 01/01  12:00:00,50.8199003755,3.18592518103,0.0,0.0,15.863942322,29.242365,53.0774924285,46.9869255378,3.20568,2.8848868907
 01/01  13:00:00,50.0664291167,3.1798447661,0.0,0.0,15.863942322,29.242365,42.9307715303,39.7050915303,3.20568,0.02
 01/01  14:00:00,48.6642775099,1.74529252523,0.0,0.0,15.863942322,29.242365,19.2187356415,13.1280729353,3.20568,2.88498270627
 01/01  15:00:00,47.930848257,0.999174153021,0.0,0.0,15.863942322,29.242365,6.39042805194,3.16474805194,3.20568,0.02
 01/01  16:00:00,46.9190338583,0.0,0.0,0.0,15.863942322,29.242365,6.08875887641,0.0,3.20568,2.88307887641
 01/01  17:00:00,46.8240302444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,54.6384369075,0.666116102014,0.0,0.0,15.863942322,29.242365,7.43422612532,1.3454173515,3.20568,2.88312877381
 01/01  19:00:00,56.6845349748,1.28006302158,0.0,0.0,15.863942322,29.242365,6.64376013515,3.41808013515,3.20568,0.02
 01/01  20:00:00,56.6177713746,0.999174153021,0.0,0.0,15.863942322,29.242365,9.79746332194,3.708604724,3.20568,2.88317859794
 01/01  21:00:00,56.9385565869,1.33223220403,0.0,0.0,15.863942322,29.242365,9.13236878161,5.90668878161,3.20568,0.02
 01/01  22:00:00,58.4038286743,2.90447121863,0.0,0.0,15.863942322,29.242365,33.8610950667,27.7722706645,3.20568,2.88314440223
 01/01  23:00:00,57.9143037643,2.57141316763,0.0,0.0,15.863942322,29.242365,29.6359063124,26.4102263124,3.20568,0.02
 01/01  24:00:00,58.5808814961,2.49141089743,0.0,0.0,15.863942322,29.242365,26.6246991688,23.3990191688,3.20568,0.02
 01/02  01:00:00,57.3707446762,2.02066607269,0.0,0.0,15.863942322,29.242365,26.3606933929,20.2700922493,3.20568,2.88492114363
