Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6362963893,2.29190022255,0.0,0.0,1.85583932782,5.577,66.3345173325,61.0213822842,3.0011,2.31203504826
 01/01  02:00:00,9.4697532476,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.48819783079,0.0,0.0,0.0,0.618613109274,5.0,3.59315103562,0.0,3.0011,0.592051035617
 01/01  04:00:00,9.49940108093,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.64924532986,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7837281741,2.29190022255,0.0,0.0,1.85583932782,5.577,70.1985874709,65.1048417229,4.50165,0.592095748004
 01/01  07:00:00,28.2597858546,2.29190022255,0.0,0.0,3.71167865564,18.077,73.0884340501,57.8458864879,13.50495,1.73759756215
 01/01  08:00:00,28.210302848,2.29190022255,0.0,0.0,3.71167865564,18.077,76.4563533003,54.2835500827,21.0077,1.1651032176
 01/01  09:00:00,20.6802273247,2.29190022255,0.0,0.0,3.71167865564,13.077,72.2803119011,55.5366341297,15.0055,1.73817777139
 01/01  10:00:00,20.6895151075,2.29190022255,0.0,0.0,3.71167865564,13.077,71.5075738724,55.3365335368,15.0055,1.16554033562
 01/01  11:00:00,25.6839916332,2.29190022255,0.0,0.0,3.71167865564,18.077,90.5940287205,52.9675407184,33.0121,4.61438800206
 01/01  12:00:00,26.8447440469,2.29190022255,0.0,0.0,3.71167865564,18.077,92.8520294589,47.7231690234,40.51485,4.61401043555
 01/01  13:00:00,25.9108789121,2.29190022255,0.0,0.0,3.71167865564,18.077,83.5025440323,44.0268785836,36.0132,3.46246544869
 01/01  14:00:00,25.7086188813,2.29190022255,0.0,0.0,3.71167865564,18.077,76.9612929534,41.4135589953,31.51155,4.03618395812
 01/01  15:00:00,20.7087313452,2.29190022255,0.0,0.0,3.71167865564,13.077,63.1915177062,39.8710506881,21.0077,2.31276701815
 01/01  16:00:00,20.6925462213,2.29190022255,0.0,0.0,3.71167865564,13.077,60.6100634719,38.2162407298,19.50715,2.8866727421
 01/01  17:00:00,20.611867463,2.29190022255,0.0,0.0,3.71167865564,13.077,63.968114778,38.5732639505,22.50825,2.88660082742
 01/01  18:00:00,27.5136091493,2.29190022255,0.0,0.0,3.71167865564,18.077,70.2009053841,41.2288142454,25.50935,3.46274113876
 01/01  19:00:00,28.1513048852,2.29190022255,0.0,0.0,3.71167865564,18.077,73.4897785979,43.3662871336,25.50935,4.6141414643
 01/01  20:00:00,28.2931725563,2.29190022255,0.0,0.0,3.71167865564,18.077,76.9254008813,46.8025050146,25.50935,4.61354586668
 01/01  21:00:00,23.2761140444,2.29190022255,0.0,0.0,3.71167865564,13.077,76.4764746782,50.5058317777,22.50825,3.46239290044
 01/01  22:00:00,23.2099520466,2.29190022255,0.0,0.0,3.71167865564,13.077,75.8005808877,50.1790242041,21.0077,4.61385668356
 01/01  23:00:00,23.1062373614,2.29190022255,0.0,0.0,3.71167865564,13.077,73.8946796737,52.4257698582,18.0066,3.46230981553
 01/01  24:00:00,24.3103095468,2.29190022255,0.0,0.0,3.71167865564,13.077,61.2225863368,55.9101882941,3.0011,2.31129804263
 01/02  01:00:00,13.8344279353,2.29190022255,0.0,0.0,1.85583932782,5.577,66.6083819698,61.86877247,3.0011,1.73850949986
 01/02  02:00:00,9.46186177369,0.0,0.0,0.0,0.618613109274,5.0,3.59316995894,0.0,3.0011,0.592069958941
 01/02  03:00:00,9.48091712258,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.4947193667,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.64598650447,0.0,0.0,0.0,0.618613109274,5.0,3.59317586569,0.0,3.0011,0.592075865688
 01/02  06:00:00,13.7830584427,2.29190022255,0.0,0.0,1.85583932782,5.577,67.4199867397,62.8983367397,4.50165,0.02
 01/02  07:00:00,28.2598172927,2.29190022255,0.0,0.0,3.71167865564,18.077,70.0429151864,54.7999873579,13.50495,1.73797782843
 01/02  08:00:00,28.2110652173,2.29190022255,0.0,0.0,3.71167865564,18.077,76.6368394513,50.4376218565,21.0077,5.19151759486
 01/02  09:00:00,20.6822452119,2.29190022255,0.0,0.0,3.71167865564,13.077,69.4978490532,49.3020045831,15.0055,5.19034447009
 01/02  10:00:00,20.6955309865,2.29190022255,0.0,0.0,3.71167865564,13.077,62.7720976277,43.7280417398,15.0055,4.03855588793
 01/02  11:00:00,25.6937130688,2.29190022255,0.0,0.0,3.71167865564,18.077,70.5828490595,34.1075770494,33.0121,3.46317201006
 01/02  12:00:00,26.8581624946,2.29190022255,0.0,0.0,3.71167865564,18.077,68.6446346408,24.0910905446,40.51485,4.03869409627
 01/02  13:00:00,25.9434018786,2.29190022255,0.0,0.0,3.71167865564,18.077,55.7379560985,16.2616201225,36.0132,3.46313597601
 01/02  14:00:00,25.7538173801,2.29190022255,0.0,0.0,3.71167865564,18.077,48.5132888128,13.5406878496,31.51155,3.46105096316
 01/02  15:00:00,20.7573089015,2.29190022255,0.0,0.0,3.71167865564,13.077,37.8389228235,13.9445035684,21.0077,2.8867192551
 01/02  16:00:00,20.745982028,2.29190022255,0.0,0.0,3.71167865564,13.077,36.1642752357,13.7706582751,19.50715,2.88646696059
 01/02  17:00:00,20.6578143806,2.29190022255,0.0,0.0,3.71167865564,13.077,41.1341008546,15.7388731298,22.50825,2.88697772477
 01/02  18:00:00,27.5382943096,2.29190022255,0.0,0.0,3.71167865564,18.077,49.6423151836,20.6699106325,25.50935,3.46305455117
 01/02  19:00:00,28.1683441434,2.29190022255,0.0,0.0,3.71167865564,18.077,53.2511015378,23.1257403782,25.50935,4.61601115963
 01/02  20:00:00,28.3134416517,2.29190022255,0.0,0.0,3.71167865564,18.077,54.143375471,22.8670256578,25.50935,5.76699981314
 01/02  21:00:00,23.2981733536,2.29190022255,0.0,0.0,3.71167865564,13.077,50.5506762194,24.0038197716,22.50825,4.03860644773
 01/02  22:00:00,23.2270155976,2.29190022255,0.0,0.0,3.71167865564,13.077,51.5289227145,25.3320728155,21.0077,5.18914989893
 01/02  23:00:00,23.1198475439,2.29190022255,0.0,0.0,3.71167865564,13.077,50.9665200376,28.9220142146,18.0066,4.03790582302
 01/02  24:00:00,24.3194062383,2.29190022255,0.0,0.0,3.71167865564,13.077,39.3267292603,34.0135498971,3.0011,2.31207936323
 01/03  01:00:00,13.8400513629,2.29190022255,0.0,0.0,1.85583932782,5.577,47.6607107505,42.9209445328,3.0011,1.73866621777
 01/03  02:00:00,9.48436045398,0.0,0.0,0.0,0.618613109274,5.0,3.59319607112,0.0,3.0011,0.592096071119
 01/03  03:00:00,9.50981569653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.52261402435,0.0,0.0,0.0,0.618613109274,5.0,3.59315026124,0.0,3.0011,0.592050261241
 01/03  05:00:00,10.1896356744,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3042831434,2.29190022255,0.0,0.0,1.85583932782,5.577,53.3131069918,48.2194007942,4.50165,0.59205619757
 01/03  07:00:00,28.494085213,2.29190022255,0.0,0.0,3.71167865564,18.077,58.5311477593,43.8608663826,13.50495,1.16533137671
 01/03  08:00:00,28.2195817572,2.29190022255,0.0,0.0,3.71167865564,18.077,67.5046075821,40.7299183349,21.0077,5.76698924714
 01/03  09:00:00,20.6907647977,2.29190022255,0.0,0.0,3.71167865564,13.077,58.2026730775,38.582234436,15.0055,4.61493864148
 01/03  10:00:00,20.7066408334,2.29190022255,0.0,0.0,3.71167865564,13.077,53.1202133899,34.0761047147,15.0055,4.03860867517
 01/03  11:00:00,25.7087447239,2.29190022255,0.0,0.0,3.71167865564,18.077,63.8284906231,26.7792696989,33.0121,4.03712092421
 01/03  12:00:00,26.8784515842,2.29190022255,0.0,0.0,3.71167865564,18.077,63.9558423855,19.4024177202,40.51485,4.03857466529
 01/03  13:00:00,25.9715952747,2.29190022255,0.0,0.0,3.71167865564,18.077,52.122469917,12.6462524515,36.0132,3.46301746548
 01/03  14:00:00,25.7775826338,2.29190022255,0.0,0.0,3.71167865564,18.077,45.8238302976,10.851196012,31.51155,3.46108428565
 01/03  15:00:00,20.7768802528,2.29190022255,0.0,0.0,3.71167865564,13.077,36.4831118748,13.1624569291,21.0077,2.31295494566
 01/03  16:00:00,20.7605392772,2.29190022255,0.0,0.0,3.71167865564,13.077,36.1495686018,13.7557323929,19.50715,2.88668620887
 01/03  17:00:00,20.6744395716,2.29190022255,0.0,0.0,3.71167865564,13.077,40.2752053262,14.8799309158,22.50825,2.88702441032
 01/03  18:00:00,27.5552058128,2.29190022255,0.0,0.0,3.71167865564,18.077,48.3339234228,19.3615740301,25.50935,3.46299939275
 01/03  19:00:00,28.1801703374,2.29190022255,0.0,0.0,3.71167865564,18.077,53.2207578665,22.5220046906,25.50935,5.18940317587
 01/03  20:00:00,28.1836780201,2.29190022255,0.0,0.0,3.71167865564,18.077,52.7544400699,22.0536393047,25.50935,5.19145076523
 01/03  21:00:00,23.1780812223,2.29190022255,0.0,0.0,3.71167865564,13.077,49.8915669692,22.7696032968,22.50825,4.61371367239
 01/03  22:00:00,23.1410893742,2.29190022255,0.0,0.0,3.71167865564,13.077,49.4972013353,23.2991409674,21.0077,5.19036036792
 01/03  23:00:00,23.137920194,2.29190022255,0.0,0.0,3.71167865564,13.077,47.4052915393,25.3613430083,18.0066,4.03734853094
 01/03  24:00:00,24.3317317311,2.29190022255,0.0,0.0,3.71167865564,13.077,33.6732138829,28.3608196819,3.0011,2.31129420102
