Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.4227326927,0.710853949352,0.0,0.0,2.55330491699,7.80157382632,20.9890327112,19.3249037569,1.6641289543
 01/01  02:00:00,16.0867993056,0.963645178143,0.0,0.0,2.55330491699,7.21284921042,27.6160895192,26.641525042,0.974564477152
 01/01  03:00:00,15.913198377,1.08440655749,0.0,0.0,2.55330491699,6.91848690247,30.5125127883,30.055121669,0.457391119288
 01/01  04:00:00,15.8591031456,1.17749248012,0.0,0.0,2.55330491699,6.7713057485,33.100357066,32.6429659467,0.457391119288
 01/01  05:00:00,17.9971417245,1.23903761122,0.0,0.0,3.82705111198,7.57405300124,35.2912039867,34.3166395095,0.974564477152
 01/01  06:00:00,22.5413085555,1.24459198034,0.0,0.0,6.02426329834,9.91545327661,39.2987768178,34.359216597,4.93956022077
 01/01  07:00:00,26.918773101,1.19663877902,0.0,0.0,6.51253267309,14.7454349813,49.309352614,32.819587401,16.4897652131
 01/01  08:00:00,25.0096611293,1.02609020115,0.0,0.0,6.01364874671,17.9699221805,45.2752140073,27.7511020785,17.5241119288
 01/01  09:00:00,22.6605951188,0.87565894576,0.0,0.0,3.66783283761,18.1171033345,40.3110869642,23.4765395126,16.8345474516
 01/01  10:00:00,19.6460660246,0.642482696535,0.0422789955548,0.0,3.10526160149,15.8560427302,31.1932485627,16.4273945426,14.7658540202
 01/01  11:00:00,16.6929489693,0.444609622937,0.203661717009,0.0,3.10526160149,12.9394160272,23.1024003628,9.71567529696,13.3867250659
 01/01  12:00:00,16.6899425921,0.283110639536,0.214973169357,0.0,3.10526160149,13.0865971812,16.2574863028,5.45662802628,10.8008582766
 01/01  13:00:00,16.4597679857,0.181202717545,0.233887638932,0.0,3.10526160149,12.9394160272,12.2441505246,2.82242120239,9.42172932226
 01/01  14:00:00,15.981722444,0.129160789185,0.249427487622,0.0,3.10526160149,12.4978725653,9.89499455984,1.50761195331,8.38738260653
 01/01  15:00:00,16.1650305337,0.163510446063,0.545567074444,0.0,3.10526160149,12.3506914113,7.81900591446,0.465970023657,7.3530358908
 01/01  16:00:00,17.5859343703,0.176915888529,0.588056015306,0.0,4.02872759285,12.7922348732,8.78926566943,0.401883062902,8.38738260653
 01/01  17:00:00,26.6565305385,0.150493590935,0.449054427049,0.0,6.50191812146,17.7693977319,10.3212593083,0.554747747451,9.76651156084
 01/01  18:00:00,37.385646533,0.132808168191,0.393882035437,0.0,8.38069375907,23.1212625696,13.2814183429,0.411866634888,12.869551708
 01/01  19:00:00,39.562625796,0.127094814394,0.315675156024,0.0,10.6415932552,23.1212625696,15.8681281013,0.7574918425,15.1106362588
 01/01  20:00:00,38.4941466584,0.129056123846,0.214512687181,0.0,12.3080778603,20.4854999863,15.9772748933,1.55620311171,14.4210717816
