Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,673.536601366,97.0270100139,218.313899333,0.0,34.9616554283,113.312780494,806.205429123,791.801881047,5.66466996096,8.73887811482
 01/01  02:00:00,655.38228478,97.0270100139,190.557533195,0.0,34.9616554283,113.312780494,866.021833904,842.893283043,5.66466996096,17.4638808997
 01/01  03:00:00,648.750020839,97.0270100139,185.10073802,0.0,34.9616554283,113.312780494,864.193849998,841.065505907,5.66466996096,17.4636741303
 01/01  04:00:00,644.507735623,97.0270100139,183.325654474,0.0,34.9616554283,113.312780494,858.128010728,834.999913273,5.66466996096,17.4634274941
 01/01  05:00:00,650.886763495,97.0270100139,182.89159978,0.0,44.4937663224,113.312780494,841.679816855,818.551975365,5.66466996096,17.4631715286
 01/01  06:00:00,662.866400227,97.0270100139,201.596280115,0.0,44.4937663224,113.312780494,799.409392833,767.784804253,14.1616749024,17.462913678
 01/01  07:00:00,723.946805127,97.0270100139,194.365480972,0.0,54.0258772165,176.889270242,766.295235524,720.509229966,28.3233498048,17.4626557534
 01/01  08:00:00,715.659149173,97.0270100139,181.763983572,0.0,54.0258772165,184.38654557,800.597380128,740.649957226,42.4850247072,17.4623981945
 01/01  09:00:00,789.910809,97.0270100139,190.783957734,0.0,65.1572554096,220.04316451,770.994832954,688.024437817,56.6466996096,26.3236955271
 01/01  10:00:00,797.809276316,97.0270100139,206.910661718,0.0,65.1572554096,212.545889182,716.25743773,647.307544409,42.4850247072,26.4648686132
 01/01  11:00:00,810.003030856,97.0270100139,214.138840819,0.0,65.1572554096,220.04316451,735.90500985,629.618744153,70.808374512,35.477891185
 01/01  12:00:00,821.157904894,97.0270100139,225.159167665,0.0,65.1572554096,220.04316451,712.699361778,606.41674937,70.808374512,35.4742378957
 01/01  13:00:00,824.253155573,97.0270100139,232.666186361,0.0,65.1572554096,220.04316451,699.913188332,593.634391049,70.808374512,35.4704227712
 01/01  14:00:00,827.107044306,97.0270100139,243.835065143,0.0,65.1572554096,212.545889182,671.061788246,578.948481148,56.6466996096,35.4666074891
 01/01  15:00:00,831.981900482,97.0270100139,251.604785349,0.0,65.1572554096,212.545889182,651.673531517,573.725705098,42.4850247072,35.4628017121
 01/01  16:00:00,830.688562441,97.0270100139,252.729468553,0.0,65.1572554096,212.545889182,658.208966867,574.948625503,56.6466996096,26.6136417548
 01/01  17:00:00,817.102606666,97.0270100139,263.238541897,0.0,65.1572554096,220.04316451,681.877645898,561.423968281,84.9700494144,35.483628203
 01/01  18:00:00,781.580116943,97.0270100139,265.435127412,0.0,54.0258772165,184.38654557,701.359774773,581.111843455,84.9700494144,35.2778819036
 01/01  19:00:00,752.050305072,97.0270100139,267.707831336,0.0,44.4937663224,163.454314868,711.516162013,614.372564246,84.9700494144,12.1735483528
 01/01  20:00:00,758.284772959,97.0270100139,281.1154942,0.0,44.4937663224,155.95703954,674.738419396,604.065881667,56.6466996096,14.0258381197
 01/01  21:00:00,736.31089346,97.0270100139,289.024807676,0.0,44.4937663224,124.558693486,709.410619173,635.300066026,56.6466996096,17.4638535377
 01/01  22:00:00,725.539255707,97.0270100139,280.295072477,0.0,44.4937663224,124.558693486,712.471512562,652.522900935,42.4850247072,17.4635869196
 01/01  23:00:00,714.93226233,97.0270100139,274.278403834,0.0,34.9616554283,124.558693486,722.682237543,676.895561871,28.3233498048,17.4633258668
 01/01  24:00:00,711.367657307,97.0270100139,264.328677681,0.0,34.9616554283,124.558693486,727.00358911,695.378847654,14.1616749024,17.4630665534
 01/02  01:00:00,708.640729177,97.0270100139,257.562163002,0.0,46.0930336215,113.312780494,729.471263125,706.343520334,5.66466996096,17.4630728306
 01/02  02:00:00,702.741446431,97.0270100139,246.867096464,0.0,46.0930336215,113.312780494,746.357634045,723.229914813,5.66466996096,17.463049271
 01/02  03:00:00,685.542498151,97.0270100139,229.318910445,0.0,46.0930336215,113.312780494,777.249312837,754.121756865,5.66466996096,17.4628860111
 01/02  04:00:00,661.472830981,97.0270100139,201.072249944,0.0,46.0930336215,113.312780494,836.284497125,813.15713793,5.66466996096,17.462689234
