Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.2912053988,5.36936830881,0.176543607994,2.17864457153,12.925468867,10.100111941,39.4494423997,33.6787808942,0.0,5.7706615055
 01/01  02:00:00,39.2499404792,5.39901614424,0.122479444377,3.16306193475,12.925468867,10.100111941,35.2655350682,35.2455350682,0.0,0.02
 01/01  03:00:00,35.6141797003,5.42690818468,0.0712540950282,4.16967035852,8.34152022915,10.0650221343,41.6249121003,35.8616056654,0.0,5.76330643491
 01/01  04:00:00,36.3119772179,5.44722049601,0.0480859804063,4.87032290699,8.34152022915,10.0650221343,42.7688889362,37.0057919063,0.0,5.76309702992
 01/01  05:00:00,38.3892041213,5.46154605424,0.0409057667125,5.33364166704,8.34152022915,11.6705166398,43.4692280736,37.698523735,0.0,5.77070433856
 01/01  06:00:00,42.8942539234,5.47225110462,0.0367107807094,5.67372657782,8.80141237637,15.3678112995,42.8932407985,37.1146716947,0.0,5.77856910377
 01/01  07:00:00,61.7664880139,5.43783549539,0.0778128590896,4.56237509688,18.5082010057,25.6353820695,47.5933981881,36.0261983062,0.0,11.5671998819
 01/01  08:00:00,74.8968057243,5.44012080303,0.651690196715,2.54500926077,19.4926561212,41.1001056674,53.6119364936,36.1558574213,0.0,17.4560790723
 01/01  09:00:00,94.0586055268,5.64289128914,2.87778907917,1.17199222559,26.3286599382,57.9988325916,71.8870945679,30.1927454999,0.0,41.694349068
 01/01  10:00:00,79.4635663059,5.47427855269,3.47867505725,1.41883389387,26.2443270014,42.8153538416,81.3871025173,27.8622979863,18.025,35.4998045311
 01/01  11:00:00,57.1188360581,5.41750730765,2.59510436811,3.88950549052,21.7447113004,23.4437158914,75.3663348454,27.869802574,18.025,29.4715322714
 01/01  12:00:00,54.8958615467,5.42491413687,2.6488630377,4.00769819983,19.3449162599,23.4437158914,74.2784454482,26.8643286653,18.025,29.3891167829
 01/01  13:00:00,53.850353695,5.4135863399,2.73776835869,2.74274488794,19.190480192,23.7425572507,67.2821424516,25.8136131679,18.025,23.4435292838
 01/01  14:00:00,53.8700875786,5.39278671867,2.47171129807,3.02321397665,19.260583323,23.698576057,65.1301525947,23.6559239787,18.025,23.449228616
 01/01  15:00:00,53.5798706285,5.38351904584,2.46108634644,2.7528861977,19.260583323,23.698576057,64.6566058869,23.1790809234,18.025,23.4525249635
