Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,685.461476157,96.4021291708,270.373877794,0.0,34.9616554283,113.312780494,691.987901375,668.847781891,5.66466996096,17.4754495232
 01/01  02:00:00,677.067488233,96.4021291708,261.921689068,0.0,34.9616554283,113.312780494,703.974137057,680.832599688,5.66466996096,17.4768674086
 01/01  03:00:00,679.236409972,96.4021291708,261.31289902,0.0,34.9616554283,113.312780494,706.790457959,683.647448574,5.66466996096,17.4783394241
 01/01  04:00:00,674.65259999,96.4021291708,255.769136823,0.0,34.9616554283,113.312780494,716.144180677,692.999689233,5.66466996096,17.479821483
 01/01  05:00:00,678.033289331,96.4021291708,251.874234108,0.0,44.4937663224,113.312780494,710.332378429,687.186405126,5.66466996096,17.4813033426
 01/01  06:00:00,677.997568569,96.4021291708,251.620844876,0.0,44.4937663224,113.312780494,718.709114191,687.072311373,14.1616749024,17.4751279158
 01/01  07:00:00,748.155890974,96.4021291708,251.054973954,0.0,54.0258772165,176.889270242,664.02114254,618.221278801,28.3233498048,17.4765139345
 01/01  08:00:00,744.759650695,96.4021291708,234.457817877,0.0,54.0258772165,184.38654557,703.12738345,643.164379563,42.4850247072,17.4779791797
 01/01  09:00:00,805.676766867,96.4021291708,228.423317268,0.0,65.1572554096,220.04316451,706.559279138,623.5532011,56.6466996096,26.359378428
 01/01  10:00:00,806.59325184,96.4021291708,241.85725663,0.0,65.1572554096,212.545889182,665.920073797,588.100687088,42.4850247072,35.334362002
 01/01  11:00:00,826.135547924,96.4021291708,254.21458724,0.0,65.1572554096,220.04316451,667.432847605,561.091457086,70.808374512,35.5330160063
 01/01  12:00:00,837.001404548,96.4021291708,264.586038284,0.0,65.1572554096,220.04316451,646.591770461,540.248191396,70.808374512,35.5352045533
 01/01  13:00:00,837.770689118,96.4021291708,269.513885006,0.0,65.1572554096,220.04316451,622.751663864,516.405188267,70.808374512,35.5381010855
 01/01  14:00:00,840.047682059,96.4021291708,276.879522819,0.0,65.1572554096,212.545889182,609.607956675,517.420234375,56.6466996096,35.5410226911
 01/01  15:00:00,844.909078757,96.4021291708,281.803220145,0.0,65.1572554096,212.545889182,594.5098801,516.480922247,42.4850247072,35.5439331456
 01/01  16:00:00,846.89374157,96.4021291708,282.803832472,0.0,65.1572554096,212.545889182,610.170064322,517.976534156,56.6466996096,35.5468305562
 01/01  17:00:00,824.196245316,96.4021291708,277.379863881,0.0,65.1572554096,220.04316451,648.01252397,527.492759677,84.9700494144,35.5497148789
 01/01  18:00:00,777.473677505,96.4021291708,272.981729685,0.0,54.0258772165,184.38654557,673.664565833,553.357301974,84.9700494144,35.3372144446
 01/01  19:00:00,752.801265274,96.4021291708,272.95911459,0.0,44.4937663224,163.454314868,692.255518846,589.808578879,84.9700494144,17.476890553
 01/01  20:00:00,743.065270801,96.4021291708,272.27612082,0.0,44.4937663224,155.95703954,669.032127812,594.907105488,56.6466996096,17.4783227143
 01/01  21:00:00,715.52623008,96.4021291708,278.019131713,0.0,44.4937663224,124.558693486,697.372322863,623.245827772,56.6466996096,17.4797954808
 01/01  22:00:00,710.368868576,96.4021291708,275.930380255,0.0,44.4937663224,124.558693486,691.377216987,631.41091708,42.4850247072,17.4812751997
 01/01  23:00:00,703.787658332,96.4021291708,278.167230976,0.0,34.9616554283,124.558693486,691.270534319,645.472080757,28.3233498048,17.4751037571
 01/01  24:00:00,709.886876078,96.4021291708,282.225780742,0.0,34.9616554283,124.558693486,679.273419026,647.635257841,14.1616749024,17.4764862829
 01/02  01:00:00,706.924784019,96.4021291708,276.945583065,0.0,46.0930336215,113.312780494,683.366893552,660.223964461,5.66466996096,17.4782591304
 01/02  02:00:00,700.243672641,96.4021291708,267.105036558,0.0,46.0930336215,113.312780494,698.262201649,675.117512885,5.66466996096,17.4800188026
 01/02  03:00:00,695.773476329,96.4021291708,257.879981321,0.0,46.0930336215,113.312780494,720.297449372,688.42356192,5.66466996096,26.2092174919
 01/02  04:00:00,689.975292705,96.4021291708,247.910113496,0.0,46.0930336215,113.312780494,728.421283032,705.280395345,5.66466996096,17.4762177267
 01/02  05:00:00,770.115511888,96.4021291708,237.964019144,0.0,100.150657288,148.969399434,704.055886334,680.913486735,5.66466996096,17.4777296378
 01/02  06:00:00,766.145443039,96.4021291708,227.848689833,0.0,100.150657288,149.894399434,1336.28795781,1304.6470057,14.1616749024,17.4792772099
 01/02  07:00:00,983.563136403,96.4021291708,211.952237699,0.0,176.471037341,302.612436532,876.795492001,830.99134831,28.3233498048,17.4807938863
 01/02  08:00:00,1092.70057352,96.4021291708,198.473133098,0.0,243.2593065,310.10971186,827.702705666,758.690805973,42.4850247072,26.5268749859
 01/02  09:00:00,1121.09738806,96.4021291708,194.03247542,0.0,243.2593065,310.10971186,824.883622372,723.735971709,56.6466996096,44.5009510538
 01/02  10:00:00,1150.23853288,96.4021291708,187.038123152,0.0,243.2593065,302.612436532,786.396838776,699.174794239,42.4850247072,44.73701983
 01/02  11:00:00,1143.04515705,96.4021291708,175.581777859,0.0,243.2593065,310.10971186,800.308344222,684.418078933,70.808374512,45.0818907771
 01/02  12:00:00,1144.8025674,96.4021291708,171.036222724,0.0,243.2593065,310.10971186,780.079735647,655.035136468,70.808374512,54.2362246676
 01/02  13:00:00,1113.00405896,96.4559936875,176.611637389,0.0,243.2593065,310.10971186,727.763852177,612.078358542,70.808374512,44.8771191233
