Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.936932686,1.99573184153,0.0,0.0,24.9203635341,149.522181205,7.33062962808,5.14118122011,2.18944840797
 01/01  02:00:00,239.534002474,1.59658547322,0.0,0.0,24.9203635341,149.522181205,5.80379669115,3.6141050182,2.18969167295
 01/01  03:00:00,239.935576384,1.99573184153,0.0,0.0,24.9203635341,149.522181205,6.85838491983,4.66885239521,2.18953252462
 01/01  04:00:00,239.534907348,1.59658547322,0.0,0.0,24.9203635341,149.522181205,6.25608195245,4.06640625764,2.18967569481
 01/01  05:00:00,252.159115356,1.99573184153,0.0,0.0,24.9203635341,149.522181205,7.52533027641,5.33571349415,2.18961678227
 01/01  06:00:00,276.20403259,1.59658547322,0.0,0.0,24.9203635341,149.522181205,6.78561766643,4.59292671779,2.19269094864
 01/01  07:00:00,325.494415303,1.99573184153,0.0,0.0,24.9203635341,149.522181205,8.56510690793,6.37541518662,2.18969172132
 01/01  08:00:00,332.449713795,1.59658547322,0.0,0.0,24.9203635341,149.522181205,7.47675458585,5.28732136169,2.18943322416
 01/01  09:00:00,298.672353652,1.99573184153,0.0,0.0,24.9203635341,149.522181205,6.70316270895,4.51348577517,2.18967693378
 01/01  10:00:00,261.603006433,1.59658547322,0.0,0.0,24.9203635341,149.522181205,5.1097100085,2.92004114582,2.18966886267
 01/01  11:00:00,214.892289761,3.77516579392,0.0,0.0,24.9203635341,149.522181205,4.89547339646,2.70601011863,2.18946327783
 01/01  12:00:00,234.096377945,22.980029151,0.0,0.0,24.9203635341,149.522181205,6.27156994406,1.90860667198,4.36296327207
 01/01  13:00:00,229.916352447,18.8010852163,0.0,0.0,24.9203635341,149.522181205,3.61294610125,1.42128944619,2.19165665506
 01/01  14:00:00,233.213334529,22.0996788503,0.0,0.0,24.9203635341,149.522181205,6.54395953646,0.0,6.54395953646
 01/01  15:00:00,228.781098468,17.6689488088,0.0,0.0,24.9203635341,149.522181205,2.19155790865,0.0,2.19155790865
 01/01  16:00:00,230.936538763,19.8253929096,0.0,0.0,24.9203635341,149.522181205,2.18969675147,0.0,2.18969675147
 01/01  17:00:00,269.343378817,0.798292736611,0.0,0.0,24.9203635341,149.522181205,2.86663633649,0.676987819664,2.18964851683
 01/01  18:00:00,349.528924584,1.59658547322,0.0,0.0,24.9203635341,149.522181205,3.93250103511,1.74283979719,2.18966123791
 01/01  19:00:00,349.9307959,1.99573184153,0.0,0.0,24.9203635341,149.522181205,5.19110868229,3.00152645596,2.18958222634
 01/01  20:00:00,325.086843428,1.59658547322,0.0,0.0,24.9203635341,149.522181205,5.01603192972,2.82640642475,2.18962550497
 01/01  21:00:00,325.489502073,1.99573184153,0.0,0.0,24.9203635341,149.522181205,6.66309404929,4.47342721851,2.18966683078
 01/01  22:00:00,300.646773564,1.59658547322,0.0,0.0,24.9203635341,149.522181205,8.54439469889,4.17936866203,4.36502603686
 01/01  23:00:00,276.604250284,1.99573184153,0.0,0.0,24.9203635341,149.522181205,8.39429543514,6.20458719556,2.18970823958
 01/01  24:00:00,251.758339393,1.59658547322,0.0,0.0,24.9203635341,149.522181205,7.32176734838,5.1322431911,2.18952415728
 01/02  01:00:00,289.778550788,1.99573184153,0.0,0.0,24.9203635341,199.362908273,8.33873918383,6.14832475389,2.19041442994
 01/02  02:00:00,289.376995746,1.59658547322,0.0,0.0,24.9203635341,199.362908273,7.22674923285,5.03607268765,2.1906765452
 01/02  03:00:00,289.779585761,1.99573184153,0.0,0.0,24.9203635341,199.362908273,11.1182619544,6.7569264918,4.36133546263
 01/02  04:00:00,289.378504895,1.59658547322,0.0,0.0,24.9203635341,199.362908273,8.05857966148,5.86785934931,2.19072031216
 01/02  05:00:00,302.00332495,1.99573184153,0.0,0.0,24.9203635341,199.362908273,9.83879658681,7.64836802753,2.19042855928
 01/02  06:00:00,350.967063726,1.59658547322,0.0,0.0,49.8407270682,199.362908273,10.3946146147,6.0271737624,4.36744085231
 01/02  07:00:00,428.68201764,29.6167061119,0.0,0.0,49.8407270682,199.362908273,464.600117689,460.235292474,4.36482521478
 01/02  08:00:00,535.48046873,29.6167061119,0.0,0.0,149.522181205,199.362908273,421.054855342,412.297445377,8.75740996447
 01/02  09:00:00,1049.25233147,29.6167061119,0.0,0.0,448.566543614,448.566543614,230.183852461,212.557854508,17.6259979537
 01/02  10:00:00,1012.47627015,29.6167061119,0.0,0.0,448.566543614,448.566543614,149.230919569,129.374841588,19.8560779812
 01/02  11:00:00,965.326195861,31.387274,0.0,0.0,448.566543614,448.566543614,125.032234926,105.165785347,19.8664495783
 01/02  12:00:00,967.842152437,33.9138839333,0.0,0.0,448.566543614,448.566543614,116.825827747,94.6728222771,22.1530054697
 01/02  13:00:00,965.085590688,34.4394107462,11.5464346674,0.0,448.566543614,398.725816546,126.772488891,97.8397955496,28.9326933409
 01/02  14:00:00,1090.8434275,35.5128803302,76.9136161637,0.0,448.566543614,448.566543614,89.2200753789,62.5552220796,26.6648532993
 01/02  15:00:00,1176.36383819,34.6877234827,149.627445954,0.0,448.566543614,448.566543614,51.4398483673,33.8197685208,17.6200798466
 01/02  16:00:00,1308.46824123,32.2508694863,256.993126404,0.0,448.566543614,448.566543614,39.3690377656,23.9590164104,15.4100213552
 01/02  17:00:00,1407.63388834,30.3781256923,299.250822175,0.0,448.566543614,448.566543614,52.7587086533,30.6347566725,22.1239519808
 01/02  18:00:00,1277.74577253,29.6167061119,241.880641608,0.0,348.885089477,398.725816546,75.6665905558,62.4983487301,13.1682418257
 01/02  19:00:00,976.880767572,29.6167061119,144.067726902,0.0,249.203635341,299.044362409,115.360962015,104.408466029,10.9524959859
 01/02  20:00:00,920.902715333,29.6167061119,114.08090104,0.0,249.203635341,299.044362409,122.039239168,115.478073108,6.56116605997
 01/02  21:00:00,727.236381695,29.6167061119,71.574139194,0.0,149.522181205,249.203635341,159.66445749,150.915024408,8.74943308169
 01/02  22:00:00,671.525400669,29.6167061119,41.440117882,0.0,149.522181205,249.203635341,167.825382539,163.458610891,4.36677164753
 01/02  23:00:00,349.356938068,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061808631,0.0,2.19061808631
 01/02  24:00:00,299.992178948,0.0,0.0,0.0,24.9203635341,199.362908273,4.36109574471,0.0,4.36109574471
 01/03  01:00:00,287.769982387,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048427097,0.0,2.19048427097
 01/03  02:00:00,287.769982375,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056421281,0.0,2.19056421281
 01/03  03:00:00,287.769982726,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064410684,0.0,2.19064410684
 01/03  04:00:00,287.76998273,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115891068,0.0,4.36115891068
 01/03  05:00:00,299.992180169,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905152108,0.0,2.1905152108
 01/03  06:00:00,349.358447244,0.0,0.0,0.0,49.8407270682,199.362908273,4.36689468223,0.0,4.36689468223
 01/03  07:00:00,546.828500906,29.6167061119,41.7593687884,0.0,49.8407270682,199.362908273,237.590778561,233.225858556,4.3649200054
 01/03  08:00:00,654.125186264,29.6167061119,42.0197727756,0.0,149.522181205,199.362908273,238.13431053,229.376520645,8.75778988561
 01/03  09:00:00,1168.25821767,29.6167061119,42.1768463253,0.0,448.566543614,448.566543614,133.959581126,116.331166461,17.6284146645
 01/03  10:00:00,1119.03882856,29.6167061119,30.080990882,0.0,448.566543614,448.566543614,120.159170852,100.301470253,19.8577005987
 01/03  11:00:00,1098.48015649,29.6167061119,57.4790906632,0.0,448.566543614,448.566543614,99.2465085207,81.5889912899,17.6575172308
 01/03  12:00:00,1156.13234011,29.6167061119,113.447897167,0.0,448.566543614,448.566543614,94.8681506998,70.4996662106,24.3684844892
 01/03  13:00:00,1109.91375618,29.6167061119,117.05915661,0.0,448.566543614,398.725816546,106.551819658,77.6190647991,28.9327548589
 01/03  14:00:00,1160.56489969,29.6167061119,117.884281333,0.0,448.566543614,448.566543614,89.5834415814,62.9180813752,26.6653602062
 01/03  15:00:00,1105.51796628,29.6167061119,64.4791374489,0.0,448.566543614,448.566543614,79.8694420399,62.2490608136,17.6203812263
 01/03  16:00:00,1110.87564411,29.6167061119,69.5822031957,0.0,448.566543614,448.566543614,77.2419483933,61.8314825918,15.4104658015
 01/03  17:00:00,1215.50372579,29.6167061119,115.406545832,0.0,448.566543614,448.566543614,73.2641888423,51.1390398544,22.1251489879
 01/03  18:00:00,1092.46586867,29.6167061119,64.1226063225,0.0,348.885089477,398.725816546,91.7914341383,78.6225471415,13.1688869968
 01/03  19:00:00,872.644051712,29.6167061119,44.2043012543,0.0,249.203635341,299.044362409,121.154735178,110.202383171,10.9523520072
 01/03  20:00:00,873.028591897,29.6167061119,68.2032758505,0.0,249.203635341,299.044362409,132.66004019,126.098518032,6.5615221586
 01/03  21:00:00,771.414560638,29.6167061119,114.697488252,0.0,149.522181205,249.203635341,181.010968309,172.260994383,8.74997392669
 01/03  22:00:00,749.650363273,29.6167061119,117.369828862,0.0,149.522181205,249.203635341,193.024240414,188.657217273,4.36702314059
 01/03  23:00:00,349.356939766,0.0,0.0,0.0,49.8407270682,199.362908273,4.36076966842,0.0,4.36076966842
 01/03  24:00:00,299.992180438,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053309809,0.0,2.19053309809
 01/04  01:00:00,287.769983955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061847236,0.0,2.19061847236
 01/04  02:00:00,287.769984084,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907016174,0.0,2.1907016174
 01/04  03:00:00,287.769984352,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091408306,0.0,4.36091408306
 01/04  04:00:00,287.769984149,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058235154,0.0,2.19058235154
 01/04  05:00:00,299.992181753,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066575971,0.0,2.19066575971
 01/04  06:00:00,349.358449772,0.0,0.0,0.0,49.8407270682,199.362908273,4.3672183982,0.0,4.3672183982
 01/04  07:00:00,503.599337525,29.6167061119,0.00249710841408,0.0,49.8407270682,199.362908273,383.099209175,378.733829307,4.3653798673
 01/04  08:00:00,547.753967638,29.6167061119,0.000230584248121,0.0,149.522181205,199.362908273,345.169582767,336.410978668,8.758604099
 01/04  09:00:00,1049.08947566,29.6167061119,0.0,0.0,448.566543614,448.566543614,140.553288071,122.923611818,17.6296762531
 01/04  10:00:00,1012.38172637,29.6167061119,0.0,0.0,448.566543614,448.566543614,90.6574138643,70.8007380261,19.8566758382
 01/04  11:00:00,964.981689486,31.118045586,0.0,0.0,448.566543614,448.566543614,74.6756463172,54.8080608564,19.8675854608
 01/04  12:00:00,966.461172797,32.5915381562,0.0,0.0,448.566543614,448.566543614,79.5345182959,57.3782339005,22.1562843954
