Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,84.9110628027,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,81.7515843417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,80.2886457232,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557494623,0.0,1.75125,1.16432494623
 01/01  04:00:00,78.9235212696,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,84.5265070465,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,87.5488866998,4.27878470333,0.0,0.0,3.49369000822,6.81298672936,8.44226830639,5.52670759226,1.75125,1.16431071413
 01/01  07:00:00,125.500197544,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,372.726160971,369.203660971,3.5025,0.02
 01/01  08:00:00,127.871825649,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,342.803774801,339.281274801,3.5025,0.02
 01/01  09:00:00,156.858371465,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,297.968549108,293.30164178,3.5025,1.16440732819
 01/01  10:00:00,131.356580334,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,272.921787221,269.399287221,3.5025,0.02
 01/01  11:00:00,168.544104137,29.4828537435,0.0353045628585,0.0,27.9495200658,27.7759469175,211.516564654,203.346766152,7.005,1.16479850215
 01/01  12:00:00,202.847031681,29.4828537435,0.0458291299785,0.0,27.9495200658,27.7759469175,172.318913465,164.149103531,7.005,1.16480993414
 01/01  13:00:00,216.180361155,29.4828537435,0.419772733131,0.0,41.9242800987,36.8599292233,130.984679499,120.47970116,9.34,1.16497833956
 01/01  14:00:00,219.311678338,29.4828537435,0.984065008957,0.0,41.9242800987,36.8599292233,107.523342857,97.0184719371,9.34,1.16487091973
 01/01  15:00:00,218.507459846,29.4828537435,1.44710468162,0.0,41.9242800987,36.8599292233,87.5755618587,78.2155618587,9.34,0.02
 01/01  16:00:00,213.310574454,29.4828537435,1.34471922119,0.0,41.9242800987,36.8599292233,97.9730703024,87.4681590696,9.34,1.16491123281
 01/01  17:00:00,211.11798039,29.4828537435,1.07887048829,0.0,41.9242800987,36.8599292233,110.21678043,99.7119479461,9.34,1.16483248377
 01/01  18:00:00,192.101249293,29.4828537435,0.127760364109,0.0,27.9495200658,27.7759469175,146.943177048,138.773427378,7.005,1.16474966978
 01/01  19:00:00,194.038178157,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,179.354791711,173.520148644,4.67,1.16464306699
 01/01  20:00:00,174.597505115,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,195.617860147,190.927860147,4.67,0.02
 01/01  21:00:00,165.34086519,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,210.223605642,204.388997428,4.67,1.16460821311
 01/01  22:00:00,149.902280512,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,180.587980513,174.753488377,4.67,1.16449213586
 01/01  23:00:00,89.0472598042,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,123.123275701,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,94.9150899357,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923846379,0.0,2.335,1.16423846379
 01/02  02:00:00,86.6158126444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,85.4192733733,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,84.8184150356,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924434291,0.0,2.335,1.16424434291
 01/02  05:00:00,90.7249419808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,89.3236282696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,141.496516595,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,337.284974742,332.594974742,4.67,0.02
 01/02  08:00:00,143.711586653,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,314.772408231,308.937941122,4.67,1.16446710872
 01/02  09:00:00,214.381293855,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,266.538051715,257.200915344,8.1725,1.16463637043
 01/02  10:00:00,242.418346529,29.4828537435,0.151572755163,0.0,62.886420148,41.4019203762,196.960366006,186.432866006,10.5075,0.02
 01/02  11:00:00,243.827636983,29.4828537435,0.761610376935,0.0,62.886420148,41.4019203762,128.313844634,116.641320384,10.5075,1.16502424944
 01/02  12:00:00,282.525139352,29.4828537435,1.91505612816,0.0,62.886420148,41.4019203762,77.1084062638,64.2902218797,10.5075,2.31068438416
 01/02  13:00:00,269.954627055,29.4828537435,2.71551857441,0.0,62.886420148,41.4019203762,53.3054283158,41.6324964255,10.5075,1.16543189027
 01/02  14:00:00,270.113132431,29.4828537435,3.42572996151,0.0,62.886420148,41.4019203762,33.8201159376,22.1471918143,10.5075,1.16542412334
 01/02  15:00:00,266.43799418,29.4828537435,3.92738254736,0.0,62.886420148,41.4019203762,22.9132801196,11.2405996516,10.5075,1.16518046806
 01/02  16:00:00,260.231789822,29.4828537435,4.0716442567,0.0,62.886420148,41.4019203762,24.1503407755,11.3326426176,10.5075,2.31019815787
 01/02  17:00:00,256.312544438,29.4828537435,3.83099381425,0.0,62.886420148,41.4019203762,38.3443801316,26.6717978374,10.5075,1.16508229423
 01/02  18:00:00,265.833339332,29.4828537435,3.30296282538,0.0,62.886420148,41.4019203762,61.3711909198,49.698510152,10.5075,1.16518076783
 01/02  19:00:00,260.72963629,29.4828537435,2.15620761357,0.0,41.9242800987,36.8599292233,83.1563848851,72.6513015918,9.34,1.1650832933
 01/02  20:00:00,245.777881227,29.4828537435,1.64209584772,0.0,41.9242800987,36.8599292233,100.698202621,90.1934079667,9.34,1.16479465437
 01/02  21:00:00,218.183147207,29.4828537435,0.978585977548,0.0,34.9369000822,32.3179380704,107.663056301,99.4705563007,8.1725,0.02
 01/02  22:00:00,156.783100624,29.4828537435,0.112060355521,0.0,13.9747600329,18.6919646116,86.6009734148,80.7663149705,4.67,1.16465844425
 01/02  23:00:00,96.6408708931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,129.477179558,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934211727,0.0,2.335,1.16434211727
 01/03  01:00:00,99.5447311932,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,90.2499727846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,88.4960835409,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926169679,0.0,2.335,1.16426169679
 01/03  04:00:00,87.3510067552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,108.952915699,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,108.422284586,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922831536,0.0,2.335,1.16422831536
 01/03  07:00:00,162.111940325,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,272.91455511,268.22455511,4.67,0.02
 01/03  08:00:00,159.319411558,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,251.978461263,247.288461263,4.67,0.02
 01/03  09:00:00,220.050187038,29.4828537435,0.0607958979437,0.0,34.9369000822,32.3179380704,213.301510868,203.964325061,8.1725,1.16468580703
 01/03  10:00:00,250.625956691,29.4828537435,0.503200877528,0.0,62.886420148,41.4019203762,159.316776217,147.64442821,10.5075,1.16484800694
 01/03  11:00:00,252.909787116,29.4828537435,1.46404549257,0.0,62.886420148,41.4019203762,101.904253963,90.2317047428,10.5075,1.16504922045
 01/03  12:00:00,291.109957505,29.4828537435,2.8035893451,0.0,62.886420148,41.4019203762,52.4441089278,40.7713732087,10.5075,1.16523571908
 01/03  13:00:00,280.283591609,29.4828537435,3.48001758871,0.0,62.886420148,41.4019203762,36.6882637535,23.8701301106,10.5075,2.31063364289
 01/03  14:00:00,277.55148693,29.4828537435,3.76278308262,0.0,62.886420148,41.4019203762,30.7049900787,19.0321736222,10.5075,1.16531645649
 01/03  15:00:00,270.850893438,29.4828537435,3.63905937547,0.0,62.886420148,41.4019203762,31.9873982141,20.3146071964,10.5075,1.16529101772
 01/03  16:00:00,265.894455722,29.4828537435,3.53220665729,0.0,62.886420148,41.4019203762,33.5343365199,21.8618126905,10.5075,1.16502382937
 01/03  17:00:00,264.987017806,29.4828537435,3.58487721289,0.0,62.886420148,41.4019203762,37.7803078456,26.1077095806,10.5075,1.16509826506
 01/03  18:00:00,273.357367489,29.4828537435,3.42546848512,0.0,62.886420148,41.4019203762,49.634456721,37.9617670949,10.5075,1.16518962611
 01/03  19:00:00,271.943567332,29.4828537435,2.70578885456,0.0,41.9242800987,36.8599292233,60.3680740686,49.8629385088,9.34,1.16513555984
 01/03  20:00:00,251.64044463,29.4828537435,2.51909748931,0.0,41.9242800987,36.8599292233,68.8400212374,58.3351057988,9.34,1.16491543855
 01/03  21:00:00,223.888998336,29.4828537435,2.08823642175,0.0,34.9369000822,32.3179380704,68.9497725736,59.6123314296,8.1725,1.16494114394
 01/03  22:00:00,161.659615342,29.4828537435,0.734226192388,0.0,13.9747600329,18.6919646116,35.854617604,30.0199965612,4.67,1.16462104281
 01/03  23:00:00,107.697011734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,140.786886568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,114.047197214,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925331516,0.0,2.335,1.16425331516
 01/04  02:00:00,104.740355481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,103.769847312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,103.040336574,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926019174,0.0,2.335,1.16426019174
 01/04  05:00:00,110.085786026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,109.188872156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,161.748348705,29.4828537435,0.0331724014325,0.0,13.9747600329,18.6919646116,112.75073606,106.916502821,4.67,1.16423323844
 01/04  08:00:00,168.615996064,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,122.173193635,117.483193635,4.67,0.02
 01/04  09:00:00,237.955993201,29.4828537435,0.882489796157,0.0,34.9369000822,32.3179380704,108.722393097,99.3853177019,8.1725,1.16457539482
 01/04  10:00:00,268.466705391,29.4828537435,2.15668203892,0.0,62.886420148,41.4019203762,83.852885392,73.325385392,10.5075,0.02
 01/04  11:00:00,256.526133929,29.4828537435,1.90424601814,0.0,62.886420148,41.4019203762,95.8623150386,84.1897007694,10.5075,1.16511426916
 01/04  12:00:00,282.782010626,29.4828537435,1.8101939499,0.0,62.886420148,41.4019203762,99.4108861087,86.5925081132,10.5075,2.31087799543
 01/04  13:00:00,261.566518497,29.4828537435,1.55534978973,0.0,62.886420148,41.4019203762,112.281023852,100.607991037,10.5075,1.16553281446
 01/04  14:00:00,253.188102657,29.4828537435,1.31289151267,0.0,62.886420148,41.4019203762,128.107850466,116.434822961,10.5075,1.16552750581
 01/04  15:00:00,246.785622276,29.4828537435,1.43687585555,0.0,62.886420148,41.4019203762,127.35907301,114.541132876,10.5075,2.31044013489
 01/04  16:00:00,241.988038041,29.4828537435,1.6164211201,0.0,62.886420148,41.4019203762,121.186609133,109.513998888,10.5075,1.16511024484
 01/04  17:00:00,239.191770243,29.4828537435,1.38030642793,0.0,62.886420148,41.4019203762,135.160370656,123.487676259,10.5075,1.16519439728
 01/04  18:00:00,245.762268069,29.4828537435,1.03832807637,0.0,62.886420148,41.4019203762,153.50783523,141.835291354,10.5075,1.16504387596
 01/04  19:00:00,244.771381661,29.4828537435,0.634740819531,0.0,41.9242800987,36.8599292233,165.269079991,154.764110294,9.34,1.16496969701
 01/04  20:00:00,227.258723336,29.4828537435,0.402956205257,0.0,41.9242800987,36.8599292233,184.045308482,173.540395472,9.34,1.16491300985
 01/04  21:00:00,200.757134033,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,205.760871557,197.568371557,8.1725,0.02
 01/04  22:00:00,142.185128331,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,187.8912442,182.056540174,4.67,1.164704026
 01/04  23:00:00,82.3144018654,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947019544,0.0,2.335,1.16447019544
 01/04  24:00:00,117.315043825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,85.5638171707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
