Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,93.7981563944,2.86042808684,0.0,57.3623761314,2.68041601173,16.0824960704,4.66005411431,4.64005411431,0.02
 01/01  02:00:00,87.1105087859,2.3206679217,0.0,51.214488688,2.68041601173,16.0824960704,4.96411997154,4.94411997154,0.02
 01/01  03:00:00,105.191904015,2.90083490212,0.0,68.7157169366,2.68041601173,16.0824960704,8.26002765606,7.15700819008,1.10301946597
 01/01  04:00:00,90.1433523444,2.3206679217,0.0,54.2473322465,2.68041601173,16.0824960704,5.86672541245,5.84672541245,0.02
 01/01  05:00:00,107.929701699,2.90083490212,0.0,71.4535146205,2.68041601173,16.0824960704,9.16847433444,8.06545578444,1.10301855
 01/01  06:00:00,91.1761865113,2.3206679217,0.0,55.2801664135,2.68041601173,16.0824960704,6.31772097947,6.29772097947,0.02
 01/01  07:00:00,109.098226449,2.90083490212,0.0,72.6220393702,2.68041601173,16.0824960704,9.679195764,8.57604583723,1.10314992678
 01/01  08:00:00,87.3483517474,2.3206679217,0.0,56.3869983161,2.68041601173,16.0824960704,6.77472055815,6.75472055815,0.02
 01/01  09:00:00,93.8879386345,2.90083490212,0.0,72.2157515561,2.68041601173,16.0824960704,9.85309311166,8.75007360496,1.10301950669
 01/01  10:00:00,74.3704410403,2.3206679217,0.0,53.2784209424,2.68041601173,16.0824960704,6.44146021099,6.42146021099,0.02
 01/01  11:00:00,84.7293164585,2.90083490212,0.0,63.0571293802,2.68041601173,16.0824960704,9.02367353294,7.92065502061,1.10301851233
 01/01  12:00:00,67.6196486527,2.3206679217,0.0,46.5276285548,2.68041601173,16.0824960704,5.80785891025,5.78785891025,0.02
 01/01  13:00:00,78.9059754251,2.90083490212,0.0,57.2337883468,2.68041601173,16.0824960704,8.11895211747,7.01580610388,1.10314601359
 01/01  14:00:00,64.986111536,2.3206679217,0.0,43.8940914381,2.68041601173,16.0824960704,6.01660207628,4.91327114958,1.1033309267
 01/01  15:00:00,75.2951154601,2.90083490212,0.0,53.6229283817,2.68041601173,16.0824960704,5.87501591411,5.85501591411,0.02
 01/01  16:00:00,62.6276569365,2.3206679217,0.0,41.5356368386,2.68041601173,16.0824960704,5.10615922305,4.0030788667,1.10308035635
 01/01  17:00:00,88.1775929229,2.90083490212,0.0,56.6360725112,2.68041601173,16.0824960704,5.07160532526,5.05160532526,0.02
 01/01  18:00:00,80.353884274,2.3206679217,0.0,44.4578641761,2.68041601173,16.0824960704,4.77867470371,3.67559527558,1.10307942813
 01/01  19:00:00,93.487376256,2.90083490212,0.0,57.0111891777,2.68041601173,16.0824960704,4.75786164631,4.73786164631,0.02
 01/01  20:00:00,79.4550461188,2.3206679217,0.0,43.5590260209,2.68041601173,16.0824960704,4.46962980163,3.36661101695,1.10301878468
 01/01  21:00:00,93.1305476735,2.90083490212,0.0,56.6543605952,2.68041601173,16.0824960704,4.50178913043,4.48178913043,0.02
 01/01  22:00:00,79.3296122889,2.3206679217,0.0,43.433592191,2.68041601173,16.0824960704,4.42039192955,3.31718498211,1.10320694743
 01/01  23:00:00,91.3602564154,2.90083490212,0.0,54.8840693371,2.68041601173,16.0824960704,4.39678069662,4.37678069662,0.02
 01/01  24:00:00,77.6382184901,2.3206679217,0.0,41.7421983922,2.68041601173,16.0824960704,4.25732657715,3.15424717119,1.10307940596
 01/02  01:00:00,92.3223729154,2.90083490212,0.0,50.4853538136,2.68041601173,21.4433280938,4.11107837028,4.09107837028,0.02
 01/02  02:00:00,79.6457284424,2.3206679217,0.0,38.3888763211,2.68041601173,21.4433280938,4.05141102666,2.94826535723,1.10314566943
 01/02  03:00:00,91.0645876852,2.90083490212,0.0,49.2275685835,2.68041601173,21.4433280938,3.98108284436,3.96108284436,0.02
 01/02  04:00:00,78.5760587588,2.3206679217,0.0,37.3192066375,2.68041601173,21.4433280938,3.95851169752,2.85537402361,1.1031376739
 01/02  05:00:00,88.9994892344,2.90083490212,0.0,47.1624701327,2.68041601173,21.4433280938,3.64349602028,3.62349602028,0.02
 01/02  06:00:00,80.4005767147,2.3206679217,0.0,36.4633085816,5.36083202345,21.4433280938,3.69005284298,2.58689884207,1.10315400092
 01/02  07:00:00,305.050894321,3.48100188255,0.0,259.953292227,5.36083202345,21.4433280938,1.70263479299,0.599386404201,1.10324838879
 01/02  08:00:00,262.013333672,3.48100188255,0.0,199.890272659,16.0824960704,32.6817896323,49.448813052,48.3449176334,1.10389541863
 01/02  09:00:00,257.776038325,3.48100188255,0.0,135.635795751,48.2474882111,70.4033123869,49.0426370527,46.8530598763,2.18957717645
 01/02  10:00:00,233.668657034,3.48100188255,0.0,119.876985888,48.2474882111,62.0547409583,50.0201311652,46.7451220521,3.27500911311
 01/02  11:00:00,218.503198576,3.48100188255,0.0,106.638120837,48.2474882111,60.1281475517,50.4647304241,48.2746994889,2.19003093523
 01/02  12:00:00,207.658063495,3.48100188255,0.0,93.8663923489,48.2474882111,62.0547409583,52.4030071688,49.126108325,3.27689884384
 01/02  13:00:00,190.268785189,3.48100188255,0.0,77.0214625501,48.2474882111,61.5103924513,52.1364640214,47.7715219664,4.36494205501
 01/02  14:00:00,173.159927856,3.49685743806,0.0,57.7469066488,48.2474882111,63.6602354638,49.0772270382,45.798869807,3.27835723125
 01/02  15:00:00,158.689387977,3.49064864358,0.0,46.8146634762,48.2474882111,60.1281475517,44.8961277578,41.6206692384,3.27545851943
 01/02  16:00:00,153.166395383,3.48100188255,0.0,41.3013176431,48.2474882111,60.1281475517,40.9371564279,38.7476641629,2.18949226508
 01/02  17:00:00,178.75715926,3.48100188255,0.0,54.1328580773,48.2474882111,63.0180376616,44.2742047616,40.997772199,3.27643256263
 01/02  18:00:00,186.710098261,3.48100188255,0.0,68.0960440646,37.5258241642,62.7947880557,51.2169533276,49.0283630169,2.18859031076
 01/02  19:00:00,162.387494631,3.48100188255,0.0,81.2717135831,26.8041601173,36.0181789539,58.1997878996,57.0957937296,1.10399416992
 01/02  20:00:00,164.632675837,3.48100188255,0.0,86.0856859977,26.8041601173,33.4493877451,63.8924965194,62.7887084072,1.10378811217
 01/02  21:00:00,161.024552553,3.48100188255,0.0,98.5600587843,16.0824960704,28.0885557216,70.7842917285,68.5967711431,2.18752058541
 01/02  22:00:00,163.594907845,3.48100188255,0.0,102.414809681,16.0824960704,26.8041601173,74.9114190061,73.8081954686,1.10322353745
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,43.8619687568,0.606102229264,0.0,4.31968232789,2.68041601173,21.4433280938,1.52494608923,0.421863795549,1.10308229368
 01/03  01:00:00,47.7716036664,0.808136305685,0.0,8.02728316111,2.68041601173,21.4433280938,1.99230096047,1.97230096047,0.02
 01/03  02:00:00,55.6474495536,1.61760854609,0.0,15.0936568079,2.68041601173,21.4433280938,4.41990595212,3.31682630693,1.1030796452
 01/03  03:00:00,63.6045349773,2.48801660649,0.0,22.1803341712,2.68041601173,21.4433280938,4.23255181053,4.21255181053,0.02
 01/03  04:00:00,68.8487785553,2.69835551413,0.0,27.2142388415,2.68041601173,21.4433280938,6.68879062333,5.58565005939,1.10314056394
 01/03  05:00:00,70.9242062391,2.52314730969,0.0,29.4648747297,2.68041601173,21.4433280938,5.74323297411,5.72323297411,0.02
 01/03  06:00:00,77.6252193985,2.69835551413,0.0,33.310263673,5.36083202345,21.4433280938,8.22457446304,7.12125753864,1.1033169244
 01/03  07:00:00,252.419390067,3.48100188255,0.0,207.321787973,5.36083202345,21.4433280938,1.98970544058,0.886498585765,1.10320685482
 01/03  08:00:00,217.889661742,3.48100188255,0.0,155.76660073,16.0824960704,32.6817896323,111.039239401,109.935296396,1.10394300486
 01/03  09:00:00,224.719786508,3.48100188255,0.0,102.579543933,48.2474882111,70.4033123869,110.192306166,108.002474368,2.18983179828
 01/03  10:00:00,186.452745208,3.48100188255,0.0,72.6610740619,48.2474882111,62.0547409583,106.665125135,103.389912945,3.2752121899
 01/03  11:00:00,172.485639103,3.48100188255,0.0,60.6205613633,48.2474882111,60.1281475517,96.7972748002,94.6072139269,2.19006087329
 01/03  12:00:00,166.878662658,3.48100188255,0.0,53.0869915118,48.2474882111,62.0547409583,86.8192555313,83.5421977221,3.27705780924
 01/03  13:00:00,168.679375478,3.48100188255,0.0,55.4320528385,48.2474882111,61.5103924513,76.925749926,72.5611428245,4.36460710148
 01/03  14:00:00,157.085011507,3.49977260246,0.0,41.6690751358,48.2474882111,63.6602354638,69.8218789762,66.5433957551,3.2784832211
 01/03  15:00:00,145.364800233,3.51557369415,0.0,33.4651506824,48.2474882111,60.1281475517,65.0959841091,61.8208732687,3.27511084034
 01/03  16:00:00,142.418309,3.48100188255,0.0,30.5532312601,48.2474882111,60.1281475517,64.7080197571,62.5182754276,2.1897443294
 01/03  17:00:00,167.892212492,3.48100188255,0.0,43.267911309,48.2474882111,63.0180376616,70.3845052681,67.1080826992,3.27642256894
 01/03  18:00:00,175.349801913,3.48184927548,0.0,56.7349003237,37.5258241642,62.7947880557,74.7938281651,72.6050263259,2.18880183917
 01/03  19:00:00,152.023129154,3.48100188255,0.0,70.9073481063,26.8041601173,36.0181789539,80.1060984898,79.0020078005,1.10409068929
 01/03  20:00:00,152.434320381,3.48100188255,0.0,73.887330542,26.8041601173,33.4493877451,83.0442715504,81.9405638166,1.10370773376
 01/03  21:00:00,149.398447803,3.48100188255,0.0,86.9339540341,16.0824960704,28.0885557216,85.4908853984,83.3033850802,2.18750031823
 01/03  22:00:00,152.791777595,3.48100188255,0.0,91.611679431,16.0824960704,26.8041601173,86.890759602,86.870759602,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315810638,0.0,1.10315810638
 01/03  24:00:00,42.0159742001,0.404068152843,0.0,2.67572184761,2.68041601173,21.4433280938,1.05511965291,1.03511965291,0.02
 01/04  01:00:00,46.3106251681,0.808136305685,0.0,6.56630466282,2.68041601173,21.4433280938,3.11253768193,2.00945985515,1.10307782678
 01/04  02:00:00,50.2888813845,1.01017038211,0.0,10.3425268028,2.68041601173,21.4433280938,4.96626948326,3.86319612802,1.10307335525
 01/04  03:00:00,48.7988454512,0.808136305685,0.0,9.05452494589,2.68041601173,21.4433280938,3.36256767695,3.34256767695,0.02
