Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,86.763881879,11.2113042172,0.0,0.0,3.49369000822,6.81298672936,34.299272958,32.528022958,1.75125,0.02
 01/01  02:00:00,97.5800156825,22.1934004682,0.0,0.0,3.49369000822,6.81298672936,57.1007713503,55.3295213503,1.75125,0.02
 01/01  03:00:00,93.2808544492,18.0178226953,0.0,0.0,3.49369000822,6.81298672936,48.2114898731,45.2958719103,1.75125,1.16436796279
 01/01  04:00:00,94.9579631644,20.0064854193,0.0,0.0,3.49369000822,6.81298672936,76.264353685,74.493103685,1.75125,0.02
 01/01  05:00:00,104.194981165,22.5128385365,0.0,0.0,3.49369000822,6.81298672936,77.9399265056,76.1686765056,1.75125,0.02
 01/01  06:00:00,99.9140542052,18.6738683918,0.0,0.0,3.49369000822,6.81298672936,65.1701255134,62.2545367431,1.75125,1.16433877032
 01/01  07:00:00,129.275836882,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,611.69443074,608.17193074,3.5025,0.02
 01/01  08:00:00,135.020095976,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,561.345403462,556.678516175,3.5025,1.16438728789
 01/01  09:00:00,160.343128456,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,484.476103967,480.953603967,3.5025,0.02
 01/01  10:00:00,132.932326393,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,462.800948481,458.133954244,3.5025,1.16449423642
 01/01  11:00:00,167.608640842,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,421.73362811,414.70862811,7.005,0.02
 01/01  12:00:00,198.985663702,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,408.192613422,400.022663103,7.005,1.16495031884
 01/01  13:00:00,206.153734274,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,375.736797907,365.231800814,9.34,1.16499709276
 01/01  14:00:00,203.399322774,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,363.243097973,352.738088666,9.34,1.16500930735
 01/01  15:00:00,199.615477578,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,349.327910299,338.822943163,9.34,1.16496713655
 01/01  16:00:00,196.21509631,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,341.517866075,331.012900116,9.34,1.16496595956
 01/01  17:00:00,206.415196635,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,339.19256683,328.687554565,9.34,1.16501226506
 01/01  18:00:00,181.390461609,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,390.584629432,382.414666232,7.005,1.16496319957
 01/01  19:00:00,187.835698745,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,399.162221003,393.327352067,4.67,1.16486893659
 01/01  20:00:00,167.905286835,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,397.992123679,392.157211948,4.67,1.16491173066
 01/01  21:00:00,159.149454985,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,399.15429238,393.319616708,4.67,1.16467567125
 01/01  22:00:00,144.90894454,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,354.229582319,349.539582319,4.67,0.02
 01/01  23:00:00,77.0931171398,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569952908,0.0,1.75125,1.16444952908
 01/01  24:00:00,117.591917683,4.68360729887,0.0,0.0,3.49369000822,6.81298672936,10.275895235,8.50464523498,1.75125,0.02
 01/02  01:00:00,98.2910784267,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,27.2477462258,24.8927462258,2.335,0.02
 01/02  02:00:00,87.4578044246,9.43007841696,0.0,0.0,3.49369000822,9.08398230582,23.4328266125,19.9335618055,2.335,1.16426480692
 01/02  03:00:00,92.5209992527,14.6165962697,0.00117973765041,0.0,3.49369000822,9.08398230582,37.5539696814,35.1989696814,2.335,0.02
 01/02  04:00:00,95.9487879459,17.901265552,0.0,0.0,3.49369000822,9.08398230582,36.3043271036,33.9493271036,2.335,0.02
 01/02  05:00:00,97.3005695544,12.5379345258,0.0,0.0,3.49369000822,9.08398230582,27.914557172,24.4152560676,2.335,1.16430110438
 01/02  06:00:00,104.878204377,20.3259234876,0.0,0.0,3.49369000822,9.08398230582,43.5016789515,41.1466789515,2.335,0.02
 01/02  07:00:00,144.279491501,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,440.6963502,436.0063502,4.67,0.02
 01/02  08:00:00,149.977168764,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,397.58542635,391.750859897,4.67,1.16456645361
 01/02  09:00:00,216.000883122,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,362.544038288,354.351538288,8.1725,0.02
 01/02  10:00:00,240.234562416,34.5763929978,0.0,0.0,62.886420148,41.4019203762,328.229863234,316.557327168,10.5075,1.16503606654
 01/02  11:00:00,230.216982656,34.5763929978,0.0,0.0,62.886420148,41.4019203762,321.649449445,308.831668756,10.5075,2.31028068829
 01/02  12:00:00,260.747724513,34.5763929978,0.0,0.0,62.886420148,41.4019203762,308.222901105,296.549881467,10.5075,1.16551963817
 01/02  13:00:00,240.445321856,34.5763929978,0.0,0.0,62.886420148,41.4019203762,290.928417872,278.109552046,10.5075,2.31136582599
 01/02  14:00:00,237.380690792,34.5763929978,0.0,0.0,62.886420148,41.4019203762,279.405169006,267.731945956,10.5075,1.16572305035
 01/02  15:00:00,233.451192135,34.5763929978,0.0,0.0,62.886420148,41.4019203762,269.328125469,257.655098618,10.5075,1.1655268506
 01/02  16:00:00,229.997285593,34.5763929978,0.0,0.0,62.886420148,41.4019203762,264.022337577,251.20415854,10.5075,2.31067903724
 01/02  17:00:00,240.130819966,34.5763929978,0.0,0.0,62.886420148,41.4019203762,275.297645084,263.624895324,10.5075,1.16524976013
 01/02  18:00:00,243.445859143,34.5763929978,0.0,0.0,62.886420148,41.4019203762,297.179004706,285.506292091,10.5075,1.16521261516
 01/02  19:00:00,242.789323757,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,321.277098155,310.771810216,9.34,1.16528793865
