Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,62.2376773587,1.67840948508,1.20398949731,25.7799262001,2.68041601173,16.0824960704,0.648385452057,0.628385452057,0.02
 01/01  02:00:00,57.8185646095,1.42747871613,1.05783492849,21.7578987886,2.68041601173,16.0824960704,0.628079616586,0.608079616586,0.02
 01/01  03:00:00,62.9817292188,1.78434839516,1.32977636704,26.2922522804,2.68041601173,16.0824960704,1.75928257243,0.656329041903,1.10295353053
 01/01  04:00:00,56.2070940643,1.42747871613,1.09946793032,20.1047952416,2.68041601173,16.0824960704,0.198007732643,0.178007732643,0.02
 01/01  05:00:00,65.6677313698,1.78434839516,1.30022782488,29.0078029736,2.68041601173,16.0824960704,2.25981025203,1.15685537733,1.1029548747
 01/01  06:00:00,59.1875393275,1.42747871613,1.03996693803,23.1447414971,2.68041601173,16.0824960704,0.892521734556,0.872521734556,0.02
 01/01  07:00:00,67.8946483991,1.78434839516,1.26480609421,31.2701417335,2.68041601173,16.0824960704,1.61049089709,1.59049089709,0.02
 01/01  08:00:00,52.6304294979,1.42747871613,1.01506349927,24.0145351063,2.68041601173,16.0824960704,2.24408225788,1.14112806263,1.10295419526
 01/01  09:00:00,49.9992239732,1.78434839516,1.26161582618,28.1819075756,2.68041601173,16.0824960704,1.39326240378,1.37326240378,0.02
 01/01  10:00:00,40.9082539296,1.42747871613,1.03786232581,19.6715607114,2.68041601173,16.0824960704,1.81364613159,0.710691343912,1.10295478767
 01/01  11:00:00,41.7172487762,1.78434839516,1.32561662854,19.8359315763,2.68041601173,16.0824960704,0.62733617596,0.60733617596,0.02
 01/01  12:00:00,33.5109796914,1.42747871613,1.19160204426,12.1205467548,2.68041601173,16.0824960704,1.20913511339,0.106040040491,1.1030950729
 01/01  13:00:00,32.9815223866,1.32348207155,0.84799992234,12.0386882165,2.68041601173,16.0824960704,0.0548239458234,0.0348239458234,0.02
 01/01  14:00:00,30.8998710657,1.25465384477,1.21095614615,9.66290889856,2.68041601173,16.0824960704,1.10316700255,0.0,1.10316700255
 01/01  15:00:00,28.4552427725,0.920224038387,0.551515474725,8.21215108323,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,26.0983855727,0.851395811613,0.761522837287,5.71411474765,2.68041601173,16.0824960704,1.10295378148,0.0,1.10295378148
 01/01  17:00:00,31.3180039112,1.72674010471,2.20853717672,8.61137445354,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,41.9534037246,1.42747871613,1.80632329988,10.0789161991,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,54.4023385705,1.78434839516,2.05938075068,16.9832572485,2.68041601173,16.0824960704,1.10295505553,0.0,1.10295505553
 01/01  20:00:00,52.231656897,1.42747871613,1.52169123081,15.7071347739,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,58.6702065554,1.78434839516,1.70121083448,21.6092951495,2.68041601173,16.0824960704,1.10301265855,0.0,1.10301265855
 01/01  22:00:00,55.2081394642,1.42747871613,1.25398866823,18.9513199036,2.68041601173,16.0824960704,0.0390001947828,0.0190001947828,0.02
 01/01  23:00:00,61.4561072679,1.78434839516,1.4481331129,24.6482735836,2.68041601173,16.0824960704,1.25111249443,0.148157745391,1.10295474904
 01/01  24:00:00,57.2145999929,1.42747871613,1.08789569556,21.123873405,2.68041601173,16.0824960704,0.18444168109,0.16444168109,0.02
 01/02  01:00:00,68.9488272958,1.78434839516,1.33437206127,26.8939226397,2.68041601173,21.4433280938,0.863022158658,0.843022158658,0.02
 01/02  02:00:00,64.5393799664,1.42747871613,1.04231264627,23.1334044043,2.68041601173,21.4433280938,2.04747256668,0.944505878253,1.10296668843
 01/02  03:00:00,72.6037098376,1.78434839516,1.30208790932,30.5810893334,2.68041601173,21.4433280938,2.05801245106,2.03801245106,0.02
 01/02  04:00:00,73.857927455,2.18331682712,2.7639664707,29.9744599576,2.68041601173,21.4433280938,2.93219514671,1.82914350886,1.10305163785
 01/02  05:00:00,81.2458341351,2.44159892646,2.85906678101,37.0089842279,2.68041601173,21.4433280938,3.00318946512,2.98318946512,0.02
 01/02  06:00:00,79.4743680076,2.24904188025,2.93037849244,32.6783474235,5.36083202345,21.4433280938,3.46519208775,2.36201031135,1.1031817764
 01/02  07:00:00,276.507775096,3.12709387114,6.11636913625,225.647711877,5.36083202345,21.4433280938,0.677878256129,0.657878256129,0.02
 01/02  08:00:00,242.171259381,3.12709387114,0.0,182.869439713,16.0824960704,32.6817896323,55.2626282726,54.1590707372,1.10355753548
 01/02  09:00:00,239.213132231,3.12709387114,0.0,117.426797667,48.2474882111,70.4033123869,50.0553906234,47.8668512017,2.18853942167
 01/02  10:00:00,207.089439276,3.12709387114,0.0,93.651676141,48.2474882111,62.0547409583,40.1572325406,37.9685232634,2.18870927717
 01/02  11:00:00,190.93984716,3.12709387114,0.0,79.4286774316,48.2474882111,60.1281475517,34.4552550428,32.2663289572,2.18892608555
 01/02  12:00:00,185.397711202,3.12709387114,0.0,71.9599480677,48.2474882111,62.0547409583,34.4052752707,32.2158129197,2.18946235101
 01/02  13:00:00,183.648726935,3.12709387114,0.0,70.7553123073,48.2474882111,61.5103924513,34.0480832778,30.7720335054,3.27604977243
 01/02  14:00:00,175.964791858,3.12709387114,0.0,60.9215342184,48.2474882111,63.6602354638,31.0943757574,28.9039986787,2.19037707873
 01/02  15:00:00,168.286038689,3.12709387114,0.0,56.7748689609,48.2474882111,60.1281475517,30.3239761247,28.1350841141,2.1888920106
 01/02  16:00:00,167.885627973,3.12709387114,0.0,56.3744582454,48.2474882111,60.1281475517,32.7009678264,30.5125792605,2.18838856591
 01/02  17:00:00,170.223280894,3.12709387114,0.0,55.822221056,48.2474882111,63.0180376616,34.3525374368,32.1634497355,2.18908770136
 01/02  18:00:00,174.503924824,3.12709387114,0.0,63.6457786386,37.5258241642,62.7947880557,36.744192122,35.6402214759,1.10397064604
 01/02  19:00:00,157.062612453,3.12709387114,0.0,76.3007394169,26.8041601173,36.0181789539,44.6853090294,42.4978003249,2.18750870446
 01/02  20:00:00,159.193821019,3.12709387114,0.0,81.0007391913,26.8041601173,33.4493877451,47.9126745165,47.8926745165,0.02
