Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,106.510852273,2.67437375196,0.0,70.2611263447,2.68041601173,16.0824960704,9.35481031259,9.33481031259,0.02
 01/01  02:00:00,90.5398830562,2.19686890041,0.0,54.7676619796,2.68041601173,16.0824960704,6.94968585525,6.92968585525,0.02
 01/01  03:00:00,108.353250486,2.74608612552,0.0,72.0318121845,2.68041601173,16.0824960704,10.2212991538,9.11829490662,1.10300424716
 01/01  04:00:00,91.6997062138,2.19686890041,0.0,55.9274851372,2.68041601173,16.0824960704,7.11041270931,7.09041270931,0.02
 01/01  05:00:00,109.341784547,2.74608612552,0.0,73.0203462453,2.68041601173,16.0824960704,10.2247095244,9.12170683798,1.10300268637
 01/01  06:00:00,91.8584525987,2.19686890041,0.0,56.0862315221,2.68041601173,16.0824960704,6.92643486476,6.90643486476,0.02
 01/01  07:00:00,110.289081816,2.74608612552,0.0,73.9676435138,2.68041601173,16.0824960704,10.0601508016,8.95713377159,1.10301702998
 01/01  08:00:00,85.4662191057,2.19686890041,0.0,57.0959980291,2.68041601173,16.0824960704,6.94538630137,6.92538630137,0.02
 01/01  09:00:00,88.5767603477,2.74608612552,0.0,67.059322046,2.68041601173,16.0824960704,9.93499104016,8.83198922653,1.10300181362
 01/01  10:00:00,65.8495790864,2.19686890041,0.0,44.8813580098,2.68041601173,16.0824960704,6.31393306749,6.29393306749,0.02
 01/01  11:00:00,70.3411310465,2.74608612552,0.0,48.8236927448,2.68041601173,16.0824960704,8.73354642136,7.63048152451,1.10306489686
 01/01  12:00:00,54.7855217003,2.19686890041,0.0,33.8173006237,2.68041601173,16.0824960704,5.26635365748,5.24635365748,0.02
 01/01  13:00:00,60.9552430478,2.74608612552,0.0,39.437804746,2.68041601173,16.0824960704,6.89086581874,5.78776627938,1.10309953937
 01/01  14:00:00,49.8088881552,2.19686890041,0.0,28.8406670786,2.68041601173,16.0824960704,4.71517610802,3.61182602308,1.10335008494
 01/01  15:00:00,59.735327295,2.74608612552,0.0,38.2178889933,2.68041601173,16.0824960704,4.11879576114,4.09879576114,0.02
 01/01  16:00:00,53.0141234369,2.19686890041,0.0,32.0459023603,2.68041601173,16.0824960704,3.76032816372,2.65726353268,1.10306463104
 01/01  17:00:00,79.0542968984,2.74608612552,0.0,47.6675252634,2.68041601173,16.0824960704,3.64522407015,3.62522407015,0.02
 01/01  18:00:00,76.8155453702,2.19686890041,0.0,41.0433242936,2.68041601173,16.0824960704,3.13047419292,3.11047419292,0.02
 01/01  19:00:00,93.907267945,2.74608612552,0.0,57.5858296433,2.68041601173,16.0824960704,6.13131632587,5.02827926183,1.10303706404
 01/01  20:00:00,83.033172201,2.19686890041,0.0,47.2609511244,2.68041601173,16.0824960704,4.26480095703,4.24480095703,0.02
 01/01  21:00:00,101.786596813,2.74608612552,0.0,65.4651585113,2.68041601173,16.0824960704,7.82313199704,6.72012883919,1.10300315784
 01/01  22:00:00,88.3652623235,2.19686890041,0.0,52.5930412469,2.68041601173,16.0824960704,5.71438150583,5.69438150583,0.02
 01/01  23:00:00,108.58556794,2.74608612552,0.0,72.2641296383,2.68041601173,16.0824960704,9.61333067061,8.51021114512,1.1031195255
 01/01  24:00:00,93.1095696255,2.19686890041,0.0,57.3373485489,2.68041601173,16.0824960704,7.07541008322,7.05541008322,0.02
 01/02  01:00:00,116.081120078,2.74608612552,0.0,74.3988497533,2.68041601173,21.4433280938,10.8996826972,9.79662929703,1.10305340014
