Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,156.599501225,38.7337155269,0.0,0.0,43.513341876,52.539744,273.980760051,269.126500051,4.83426,0.02
 01/01  02:00:00,162.700633868,45.0060746187,0.0,0.0,43.513341876,52.539744,192.606180851,187.751920851,4.83426,0.02
 01/01  03:00:00,162.402123353,44.4768686856,0.0,0.0,43.513341876,52.539744,293.689129232,288.834869232,4.83426,0.02
 01/01  04:00:00,168.299426906,50.5852464359,0.0,0.0,43.513341876,52.539744,218.381380342,213.527120342,4.83426,0.02
 01/01  05:00:00,162.855350885,44.4945193971,0.0,0.0,43.513341876,52.539744,311.849298619,298.400643123,4.83426,8.61439549549
 01/01  06:00:00,163.11487043,45.0060746187,0.0,0.0,43.513341876,52.539744,192.281492106,187.427232106,4.83426,0.02
 01/01  07:00:00,167.049418064,48.6877236157,0.0,0.0,43.513341876,52.539744,323.49768458,318.64342458,4.83426,0.02
 01/01  08:00:00,145.174067513,36.1960082332,0.0,0.0,43.513341876,52.539744,165.43983475,160.58557475,4.83426,0.02
 01/01  09:00:00,134.836559255,34.6782807118,0.0,0.0,43.513341876,52.539744,228.756742724,215.299453952,4.83426,8.62302877236
 01/01  10:00:00,135.366327455,35.3936697682,0.0,0.0,43.513341876,52.539744,125.882208831,121.027948831,4.83426,0.02
 01/01  11:00:00,117.762666078,17.762525861,0.0,0.0,43.513341876,52.539744,144.056839872,139.202579872,4.83426,0.02
 01/01  12:00:00,114.702151438,13.8971044274,0.0,0.0,43.513341876,52.539744,89.0931980771,75.6361272723,4.83426,8.62281080473
 01/01  13:00:00,111.776403098,11.9345117987,0.0,0.0,43.513341876,52.539744,97.2947231868,92.4404631868,4.83426,0.02
 01/01  14:00:00,105.811015138,5.98893172115,0.0,0.0,43.513341876,52.539744,55.2543682769,50.4001082769,4.83426,0.02
 01/01  15:00:00,109.808777346,9.95746862213,0.0,0.0,43.513341876,52.539744,60.6887397585,55.8344797585,4.83426,0.02
 01/01  16:00:00,108.368083367,8.57544763559,0.0,0.0,43.513341876,52.539744,57.4347011708,43.986267466,4.83426,8.61417370479
 01/01  17:00:00,126.178865887,14.578633685,0.0,0.0,43.513341876,52.539744,80.8971677188,76.0429077188,4.83426,0.02
 01/01  18:00:00,133.662144584,16.1045714914,0.0,0.0,43.513341876,52.539744,74.6503728329,69.7961128329,4.83426,0.02
 01/01  19:00:00,134.200116388,16.5556768616,0.0,0.0,43.513341876,52.539744,128.248876162,123.394616162,4.83426,0.02
