Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,538.429962231,96.3665471831,70.7676987455,0.0,34.9616554283,113.312780494,933.646151462,910.506032542,5.66466996096,17.4754489589
 01/01  02:00:00,561.505830813,96.3665471831,93.9656040658,0.0,34.9616554283,113.312780494,885.425685954,862.284148781,5.66466996096,17.4768672126
 01/01  03:00:00,562.146050712,96.3665471831,94.9573966134,0.0,34.9616554283,113.312780494,907.791722579,884.648713304,5.66466996096,17.478339314
 01/01  04:00:00,557.54871866,96.3665471831,89.8294474036,0.0,34.9616554283,113.312780494,941.578443387,918.433952032,5.66466996096,17.4798213933
 01/01  05:00:00,567.914424914,96.3665471831,93.3281978032,0.0,44.4937663224,113.312780494,930.529820954,907.383847735,5.66466996096,17.4813032578
 01/01  06:00:00,565.998074064,96.3665471831,90.847508607,0.0,44.4937663224,113.312780494,955.822821645,924.186018898,14.1616749024,17.4751278447
 01/01  07:00:00,631.351019346,96.3665471831,84.80469932,0.0,54.0258772165,176.889270242,931.593082212,885.793218553,28.3233498048,17.4765138543
 01/01  08:00:00,615.501355507,96.3665471831,71.5921104527,0.0,54.0258772165,184.38654557,971.33445557,911.371451766,42.4850247072,17.4779790975
 01/01  09:00:00,701.757456712,96.3665471831,87.4549596758,0.0,65.1572554096,220.04316451,907.423729305,824.417651392,56.6466996096,26.3593783034
 01/01  10:00:00,718.765220865,96.3665471831,111.624713645,0.0,65.1572554096,212.545889182,826.031987102,748.212600534,42.4850247072,35.3343618607
 01/01  11:00:00,737.022165995,96.3665471831,119.230794024,0.0,65.1572554096,220.04316451,825.97427556,719.632885197,70.808374512,35.5330158507
 01/01  12:00:00,749.071756316,96.3665471831,130.267724958,0.0,65.1572554096,220.04316451,792.9841799,686.640601002,70.808374512,35.5352043852
 01/01  13:00:00,764.683910215,96.3665471831,147.649685178,0.0,65.1572554096,220.04316451,748.198296876,641.851821446,70.808374512,35.5381009175
