Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,83.0941447091,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,80.3545957401,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,78.7046712372,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557493899,0.0,1.75125,1.16432493899
 01/01  04:00:00,77.4401547297,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,83.540131721,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,82.9475622432,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556065173,0.0,1.75125,1.16431065173
 01/01  07:00:00,124.129227474,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,353.417472291,349.894972291,3.5025,0.02
 01/01  08:00:00,126.390345705,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,328.335460045,324.812960045,3.5025,0.02
 01/01  09:00:00,154.964545552,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,286.316628656,281.64972137,3.5025,1.16440728637
 01/01  10:00:00,128.3476322,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,250.260747706,246.738247706,3.5025,0.02
 01/01  11:00:00,163.407946699,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,207.190742562,199.020944101,7.005,1.16479846086
 01/01  12:00:00,194.213270833,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,190.105749425,181.93593953,7.005,1.16480989433
 01/01  13:00:00,203.733360601,27.6911419207,0.104816811533,0.0,41.9242800987,36.8599292233,168.67832463,158.173346324,9.34,1.16497830515
 01/01  14:00:00,204.695855866,27.6911419207,0.382438047091,0.0,41.9242800987,36.8599292233,149.670504374,139.165633488,9.34,1.16487088614
 01/01  15:00:00,202.839571513,27.6911419207,0.602032629237,0.0,41.9242800987,36.8599292233,138.389809153,129.029809153,9.34,0.02
 01/01  16:00:00,200.105829399,27.6911419207,0.704731646064,0.0,41.9242800987,36.8599292233,136.683680488,126.178769289,9.34,1.16491119937
 01/01  17:00:00,203.618605981,27.6911419207,0.702799601361,0.0,41.9242800987,36.8599292233,142.775141802,132.270309351,9.34,1.1648324504
 01/01  18:00:00,183.579690081,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,182.985861832,174.815992307,7.005,1.16486952507
 01/01  19:00:00,188.364033159,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,200.089931645,194.255288657,4.67,1.16464298756
 01/01  20:00:00,168.889592441,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,209.565645353,204.875645353,4.67,0.02
 01/01  21:00:00,159.348865075,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,218.173659696,212.33905159,4.67,1.16460810615
 01/01  22:00:00,144.2432077,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,170.164664624,164.330172598,4.67,1.16449202672
 01/01  23:00:00,85.3848468177,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,120.287701488,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,94.1813817773,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992383521,0.0,2.335,1.1642383521
 01/02  02:00:00,87.3941672633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,87.1644614806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,86.9684107131,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924423176,0.0,2.335,1.16424423176
 01/02  05:00:00,92.9280822935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,92.9297783794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,146.825850759,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,223.757456855,219.067456855,4.67,0.02
 01/02  08:00:00,154.855350742,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,201.240592067,195.406125068,4.67,1.16446699846
 01/02  09:00:00,225.064428157,27.6911419207,0.0917280951749,0.0,34.9369000822,32.3179380704,176.592027736,167.254891485,8.1725,1.16463625049
 01/02  10:00:00,253.172431858,27.6911419207,0.542789429136,0.0,62.886420148,41.4019203762,148.689339276,138.161839276,10.5075,0.02
 01/02  11:00:00,248.025513103,27.6911419207,0.926602213616,0.0,62.886420148,41.4019203762,128.445670343,116.773148576,10.5075,1.16502176795
 01/02  12:00:00,281.212457093,27.6911419207,1.38162648239,0.0,62.886420148,41.4019203762,104.634982968,91.8167988623,10.5075,2.31068410573
 01/02  13:00:00,269.435713615,27.6911419207,1.74630384438,0.0,62.886420148,41.4019203762,89.2760859655,77.6031542688,10.5075,1.16543169662
 01/02  14:00:00,268.968450452,27.6911419207,1.91699954328,0.0,62.886420148,41.4019203762,82.6603993828,70.9874754541,10.5075,1.16542392875
 01/02  15:00:00,265.457851087,27.6911419207,2.00033520848,0.0,62.886420148,41.4019203762,78.8152610176,67.1425807442,10.5075,1.16518027349
 01/02  16:00:00,262.440748838,27.6911419207,2.13403144179,0.0,62.886420148,41.4019203762,74.4547216477,61.6370238781,10.5075,2.31019776956
 01/02  17:00:00,265.016761617,27.6911419207,2.04742414465,0.0,62.886420148,41.4019203762,78.6306431835,66.9580610836,10.5075,1.16508209991
 01/02  18:00:00,271.742536952,27.6911419207,1.6704940285,0.0,62.886420148,41.4019203762,97.0740054226,85.4013248489,10.5075,1.16518057376
 01/02  19:00:00,265.48935609,27.6911419207,0.967815129495,0.0,41.9242800987,36.8599292233,110.287922556,99.7828394564,9.34,1.16508309974
 01/02  20:00:00,252.385356977,27.6911419207,0.866192130206,0.0,41.9242800987,36.8599292233,117.136510405,106.631715944,9.34,1.16479446102
 01/02  21:00:00,225.882875442,27.6911419207,0.636074145158,0.0,34.9369000822,32.3179380704,119.431363079,111.238863079,8.1725,0.02
 01/02  22:00:00,166.913650247,27.6911419207,0.0884950586584,0.0,13.9747600329,18.6919646116,72.8632902652,67.0286320143,4.67,1.16465825091
