Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.2513640901,5.70396543733,0.464533330389,0.516870516663,12.925468867,10.100111941,27.7172478565,27.6972478565,0.0,0.02
 01/01  02:00:00,37.3907156013,5.6984049057,0.273363903382,0.854047606115,12.925468867,10.100111941,33.7380594326,27.9823536732,0.0,5.75570575939
 01/01  03:00:00,33.487237843,5.73196996332,0.0896639943349,1.7197485537,8.34152022915,10.0650221343,27.7089589736,27.6889589736,0.0,0.02
 01/01  04:00:00,34.0215667922,5.7612039545,0.0446528084354,2.26984638582,8.34152022915,10.0650221343,33.1004187065,27.3444797336,0.0,5.75593897292
 01/01  05:00:00,36.0521342527,5.78566534823,0.0366660714166,2.67734348005,8.34152022915,11.6705166398,27.719163057,27.699163057,0.0,0.02
 01/01  06:00:00,40.5486373615,5.8051745475,0.0310892396475,3.00161919724,8.80141237637,15.3678112995,33.0590722178,27.2931711682,0.0,5.76590104959
 01/01  07:00:00,60.1425191568,5.77910248724,0.0468538812067,2.6292322952,18.5082010057,25.6353820695,33.7172850649,27.941200451,0.0,5.77608461393
 01/01  08:00:00,72.6658985084,5.81413974419,0.963311974719,1.5144062959,19.4926561212,41.1001056674,39.7321289314,28.1502731817,0.0,11.5818557498
 01/01  09:00:00,95.1833658826,6.0783432809,4.29397005678,0.447683388312,26.3286599382,57.9988325916,47.1854203572,17.7408765253,0.0,29.4445438319
 01/01  10:00:00,81.4511893327,6.00331876888,6.02030482591,0.337542490517,26.2443270014,42.8153538416,58.5693620694,11.2364671521,18.025,29.3078949173
 01/01  11:00:00,56.930765374,5.90481809314,5.4322963505,0.378201023995,21.7447113004,23.4437158914,49.5621905265,8.14459958878,18.025,23.3925909377
 01/01  12:00:00,55.0905926744,5.97519101886,6.07315809456,0.228803257439,19.3449162599,23.4437158914,40.254500893,4.71178701858,18.025,17.5177138744
 01/01  13:00:00,55.7202555629,6.04484825058,6.61230142591,0.107470572132,19.190480192,23.7425572507,39.5662925842,4.05981613605,18.025,17.4814764482
 01/01  14:00:00,56.0802007861,6.1061760833,6.9814833527,0.0107878226527,19.260583323,23.698576057,41.6771602235,0.347998584033,18.025,23.3041616394
 01/01  15:00:00,56.233038303,6.12540451936,7.12587967846,0.0,19.260583323,23.698576057,35.5099399651,0.0,18.025,17.4849399651
 01/01  16:00:00,55.6482743811,6.09507203534,6.8613960229,0.0,19.260583323,23.4086260847,37.0558934129,1.54658115077,18.025,17.4843122621
 01/01  17:00:00,58.5120308074,6.0033628615,5.36554913232,0.0,19.260583323,27.8781056672,26.2034053861,2.41809018528,18.025,5.76031520078
 01/01  18:00:00,68.4419900728,5.94828617628,2.96012437578,0.0,18.1807569449,37.5792895564,12.3512352499,6.58552346685,0.0,5.76571178307
 01/01  19:00:00,86.5687774901,6.01619880699,3.35743312023,0.0,32.6059821062,37.0465235296,19.2500605742,13.4793716939,0.0,5.77068888028
 01/01  20:00:00,87.0509123639,6.05981539803,3.56488684945,0.0,36.8143715336,33.066984531,22.177611563,16.3970496227,0.0,5.78056194023
 01/01  21:00:00,93.0248757901,6.14781806851,4.09134734673,0.0,36.43363367,38.8072253906,26.5215254378,20.7418067012,0.0,5.77971873664
 01/01  22:00:00,90.3846622174,6.12260233718,3.83305672684,0.0,36.0963922311,36.7877557581,34.2191429209,22.6776072315,0.0,11.5415356895
 01/01  23:00:00,67.0013936118,5.87929147933,2.0092358603,0.00403171757158,30.9507766546,20.6087787026,30.970512742,25.1702851794,0.0,5.80022756257
 01/01  24:00:00,43.2938238993,5.71929129692,0.713465642511,0.186627097722,17.4250845679,11.7056064465,39.8006851291,28.2686200122,0.0,11.5320651169
 01/02  01:00:00,35.9379423718,5.69768769435,0.381910415117,0.611657990571,11.6412384099,10.0650221343,29.7402972582,29.7202972582,0.0,0.02
 01/02  02:00:00,34.9265181923,5.71414664138,0.145876263081,1.38049312738,10.0992000411,10.047477231,36.9230601249,31.1672899832,0.0,5.75577014167
 01/02  03:00:00,34.3844496149,5.78417300879,0.0435818957333,2.73025559688,8.25718729233,10.0299323277,34.1531412467,34.1331412467,0.0,0.02
 01/02  04:00:00,35.1908889566,5.83025594165,0.034289447768,3.49989969327,8.25718729233,10.0299323277,40.921600913,35.1658911671,0.0,5.75570974592
 01/02  05:00:00,37.9175334251,5.8964111568,0.0267719837678,4.56130660859,8.25718729233,11.6354268332,42.5155266947,36.7549228491,0.0,5.76060384565
 01/02  06:00:00,46.6218558478,5.96309898055,0.0233046392521,5.62275892476,12.1011305571,15.3678112995,43.6348731592,37.8589623771,0.0,5.77591078205
 01/02  07:00:00,73.7449663252,5.83417767508,0.525782545132,2.84406121111,19.7275818095,37.2640762949,48.8571919689,37.2756431635,0.0,11.5815488053
 01/02  08:00:00,88.8549787226,5.92316601828,1.90763125145,1.64713708626,24.3117294858,51.2795993405,46.76063621,35.1376186426,0.0,11.6230175674
 01/02  09:00:00,74.8391018649,5.91700821434,1.43103733128,3.15703796047,23.6694662846,40.6342015617,53.6155253624,24.3002590657,0.0,29.3152662967
 01/02  10:00:00,72.012317409,5.95744928283,4.71891831819,2.00923865965,23.6694662846,35.6302164847,49.4295467616,13.8551618812,18.025,17.5493848804
 01/02  11:00:00,54.5772129508,5.96363386325,5.20072993718,1.68281921547,18.7433767983,22.9618409725,48.8398336963,7.4623624533,18.025,23.352471243
 01/02  12:00:00,54.3510876616,5.98500291811,5.81877821776,0.819490761271,18.7433767983,22.9618409725,39.4517690241,3.93878773732,18.025,17.4879812868
 01/02  13:00:00,54.2896218639,5.99704351299,6.27996579869,0.241347045644,18.5889407304,23.1597249699,39.0636944358,3.55505143246,18.025,17.4836430033
 01/02  14:00:00,54.5163795695,6.01659478538,6.3758449904,0.106175856831,18.7433767983,23.2517909448,41.5421124291,0.211074838065,18.025,23.306037591
 01/02  15:00:00,54.5137595051,6.01307564065,6.47187082315,0.0110470390741,18.7433767983,23.2517909448,35.5113966188,0.0,18.025,17.4863966188
 01/02  16:00:00,53.8315537694,5.95394105725,6.14979492359,0.0,18.7433767983,22.9618409725,36.1678140895,0.660893468775,18.025,17.4819206208
 01/02  17:00:00,57.2391692421,5.91171308618,5.14832805885,0.0,18.7433767983,27.431320555,24.7322405047,0.946460503169,18.025,5.76078000152
 01/02  18:00:00,72.1906042424,6.00054824109,4.05471233415,0.0,17.6635504202,40.6971502883,7.3537653758,1.58286689243,0.0,5.77089848337
 01/02  19:00:00,82.8262277113,6.06918671323,4.34895408592,0.0,27.5259009287,37.3340067412,15.6814979475,4.10987459215,0.0,11.5716233554
 01/02  20:00:00,85.7622070413,6.14172638174,4.88704312336,0.0,33.8341110165,33.3544677425,11.7391918952,5.95837394033,0.0,5.78081795491
 01/02  21:00:00,95.451044471,6.33339608967,6.23005528278,0.0,36.5179666069,38.8247702939,13.1592258107,7.37925432945,0.0,5.77997148126
 01/02  22:00:00,90.2844119511,6.3904712247,6.52137691093,0.0,32.965339924,36.8579353714,19.8092065363,8.22652068098,0.0,11.5826858553
 01/02  23:00:00,63.8536959015,6.06139098167,3.96689636449,0.0,25.6355707503,20.6438685092,20.7072647162,9.155210507,0.0,11.5520542092
 01/02  24:00:00,42.2466988328,5.84551842629,2.12874924282,0.0,15.0252895274,11.7056064465,15.8474116017,10.081503131,0.0,5.76590847077
 01/03  01:00:00,36.5521938942,5.79571623107,1.50978751405,0.0,11.6412384099,10.0650221343,10.3664840855,10.3464840855,0.0,0.02
 01/03  02:00:00,34.6047744859,5.76227543581,1.15649441449,0.0,10.0992000411,10.047477231,16.9117854703,11.1559199245,0.0,5.75586554584
 01/03  03:00:00,32.5196495197,5.7366498892,0.956559673043,0.0,8.25718729233,10.0299323277,11.2127836725,11.1927836725,0.0,0.02
